Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,11,,,,
2,up,Ma-B & Stewie Le Savage,Luna (Extended Mix),2,2,5,,,,
3,up,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),12,2,10,,,,
4,down,Sinvergüenza,Nestor,3,3,5,,,,
5,up,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),6,2,5,,,,
6,up,Fiona Kraft,Deeper Feelings (Manoo The Remix / Piano Interpretation By Bacanito),8,6,5,,,,
7,down,Thage,Steal Love,4,2,4,,,,
8,up,Adam Port & Alan Dixon,Forms of Love,15,2,53,,,,
9,down,Stoim & Enoo Napa,Pharaoh,5,5,4,,,,
10,down,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),7,7,3,,,,
11,up,Hyenah & Lazarusman,The Hi,25,3,9,,,,
12,down,Barry Can't Swim,Like The Old Days,11,1,36,,,,
13,-,Shouse,Love Tonight,-,1,113,,,,
14,up,Empire of the Sun,We Are the People,47,3,33,,,,
15,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),27,10,14,,,,
16,up,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Jean Claude Ades Remix],28,16,9,,,,
17,up,Danit,Cuatro Vientos (Rey & Kjavik Remix),18,17,4,,,,
18,up,Nicolas Jaar,Mi Mujer,33,1,181,,,,
19,up,Meduza,Upside Down (feat. Poppy Baskcomb),22,1,21,,,,
20,down,Tiësto,Love Comes Again,16,12,4,,,,
21,-,Kid Loco,Relaxin' With Cherry,-,2,147,,,,
22,up,Joe Goddard,Music Is the Answer,32,17,41,,,,
23,-,Pablo Fierro,Yababa (Tunisian Mix),-,6,9,,,,
24,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,126,,,,
25,-,Parov Stelar,All Night,-,9,7,,,,
26,up,Flunk,Blue Monday,68,3,145,,,,
27,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,138,,,,
28,-,Bent,Always (Ashley Beedle's Mahavishnu Remix),-,28,5,,,,
29,-,Trentemøller,Moan (Trentemöller Remix),-,24,1,,,,
30,up,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),30,22,4,,,,
31,down,Tayllor & Marasi,Verano,9,2,9,,,,
32,-,Jitwam,Back to My Place,-,32,2,,,,
33,-,Daniel Steinberg,A Little Bit More,-,33,12,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),75,1,91,,,,
35,down,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,34,10,25,,,,
36,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),74,3,180,,,,
37,up,Wyafrizal,Dj Peggy Gou - Nanana,50,30,4,,,,
38,-,Thievery Corporation,Warning Shots,-,3,5,,,,
39,-,Massive Attack,Teardrop,-,8,36,,,,
40,-,Notre Dame & Tiësto,Yumi (Tiësto Remix),-,5,1,,,,
41,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,82,,,,
42,-,Stereo MC's,I'm a Believer,-,13,3,,,,
43,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,11,27,,,,
44,up,Stereo Nova,New Life 705 (Maxi Single Version),55,3,120,,,,
45,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",14,2,52,,,,
46,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,133,,,,
47,-,Boogie Belgique,Once Have I,-,4,11,,,,
48,down,Orbital,"The Box, Pt. 2",42,5,73,,,,
49,down,"Sebastian Rivero, Italian & Javier Light",No Limits (Javier Light Remix),37,32,4,,,,
50,-,Stephan M & Laurent Simeca,Easy Lover,-,25,8,,,,
51,down,Seba Campos & Gizmo Varillas,Lluvia,20,9,8,,,,
52,-,Phonique & Rebecca,Feel What You Want,-,7,41,,,,
53,down,Bonobo,Rosewood,46,11,49,,,,
54,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,157,,,,
55,up,Planet Funk,Chase the Sun,66,2,60,,,,
56,down,Orchestral Manoeuvres In the Dark,Electricity,26,1,139,,,,
57,-,Jungle,Happy Man,-,3,12,,,,
58,up,Shouse,Won't Forget You (Edit),98,1,47,,,,
59,-,Abriviatura IV,Mister Dance With Me,-,46,4,,,,
60,-,Set Mo,Counter Human Emotion (feat. Woodes),-,9,14,,,,
61,-,Babert,Fly up to the Sky (Babert 2023),-,4,12,,,,
62,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,60,,,,
63,up,Maribou State,Blackoak,76,22,5,,,,
64,-,Notre Dame,Yumi (Edit),-,3,1,,,,
65,-,Fiona Kraft,Deeper Feelings (MAGA Remix),-,8,1,,,,
66,-,ID,"ID2 (from Cercle: WhoMadeWho in Abu Simbel, Egypt) [Live]",-,11,5,,,,
67,up,Cayetano,The Secret,80,6,113,,,,
68,-,Bicep,Glue,-,5,18,,,,
69,-,Sade,Pearls (Timo Jahns Remix) [Mixed],-,36,3,,,,
70,-,Monika Kruse,One Love (feat. Robert Owens) [Nick Curly Remix],-,42,2,,,,
71,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,71,1,,,,
72,down,Banda do Sul,Big In Japan (Krister Instrumental Remix),17,17,3,,,,
73,-,Nu,Who Loves the Sun (feat. Joke),-,48,5,,,,
74,-,Alibi & Disaszt,Double Trouble,-,3,4,,,,
75,up,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],82,16,11,,,,
76,up,Poolside & Amo Amo,Around the Sun,89,1,54,,,,
77,up,Orchestral Manoeuvres In the Dark,Enola Gay,88,4,32,,,,
78,-,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,-,78,1,,,,
79,-,Archive,You Make Me Feel,-,33,4,,,,
80,-,Jengi,Bel Mercy,-,1,31,,,,
81,down,Quiet Village,Can't Be Beat,36,6,138,,,,
82,up,-TΞMPØRΔR¥-,Με Πονάει,85,7,32,,,,
83,down,Rapossa,Oriental Tales,69,32,9,,,,
84,-,Davi,Metanoia (Club Mix),-,50,2,,,,
85,-,Ikon,Salvador,-,53,4,,,,
86,-,Husa & Zeyada,Wicked Self (Made By Pete Remix),-,86,1,,,,
87,-,Banda do Sul,Big in Japan (Krister Remix),-,1,27,,,,
88,-,Moby,Porcelain,-,24,6,,,,
89,down,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),83,20,3,,,,
90,-,Parov Stelar,The Princess,-,3,155,,,,
91,up,Purple Disco Machine,Bad Company (Edit) [Mixed],99,91,2,,,,
92,up,Massive Attack,Unfinished Sympathy,93,1,45,,,,
93,-,Dilby,Addicted,-,11,12,,,,
94,down,Rhye,Feel Your Weight (Poolside Remix),24,1,100,,,,
95,-,"Subnesia, Anders Ponsaing & Michael Rune",Simple Life (feat. Truck D),-,29,4,,,,
96,down,Parov Stelar,Piano Boy,61,1,121,,,,
97,-,Thievery Corporation,The Richest Man In Babylon,-,3,159,,,,
98,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,98,1,,,,
99,-,Cyanna,Shine,-,9,38,,,,
100,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,42,1,,,,
