Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Glitch Mob,We Can Make the World Stop,1,1,14,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,15,,,,
3,up,Parov Stelar,Piano Boy,4,1,32,,,,
4,-,The Prodigy,No Good (Start the Dance),-,1,6,,,,
5,up,FAAR,Vanité 1628 (FAAR Remix),20,1,5,,,,
6,up,Nicolas Jaar,Mi Mujer,22,1,57,,,,
7,-,Thievery Corporation,Warning Shots (feat. Sleepy Wonder & Gunjan),-,2,4,,,,
8,up,Helena Paparizou,Porta Gia Ton Ourano,33,2,16,,,,
9,down,Massive Attack,Safe from Harm,6,1,61,,,,
10,up,Tricky,Hell Is Around the Corner,15,1,59,,,,
11,down,Duke Dumont,Ocean Drive,5,2,24,,,,
12,down,Kid Loco,Relaxin' With Cherry,11,2,60,,,,
13,-,Planet Funk,These Boots Are Made for Walkin',-,1,1,,,,
14,up,Pretty Lights,Finally Moving,52,3,62,,,,
15,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),96,3,60,,,,
16,up,DJ Angelo,Surrender (feat. Jaidene Veda) [Pablo Fierro Remix],46,16,3,,,,
17,up,Parov Stelar,Hurt,70,2,61,,,,
18,-,Parov Stelar,I Need L.O.V.E.,-,2,1,,,,
19,up,Codige Ego,Another Day in Paradise (Phil Collins),51,8,2,,,,
20,-,Planet Funk,Everyday,-,9,1,,,,
21,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,35,,,,
22,-,Georges Chatelain & Getaroom,Mandrake,-,3,22,,,,
23,up,Waldeck,Memories,99,2,49,,,,
24,up,Parov Stelar,The Sun (feat. Graham Candy),41,2,58,,,,
25,-,Boy Harsher,Send Me a Vision,-,25,8,,,,
26,-,Parov Stelar,Homesick (Club Version),-,26,1,,,,
27,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),3,1,38,,,,
28,up,Mono,Life In Mono,45,1,39,,,,
29,up,Bent,Friends,57,5,2,,,,
30,down,Portishead,Glory Box,7,2,57,,,,
31,down,Massive Attack,Unfinished Sympathy,10,1,54,,,,
32,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,37,,,,
33,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),14,5,61,,,,
34,-,Blank & Jones,So Eivissa (RunSQ Mix),-,34,2,,,,
35,-,Moby,Bodyrock,-,7,2,,,,
36,-,Fatboy Slim,Gangster Trippin,-,36,1,,,,
37,-,Polo & Pan,Pili Pili,-,37,1,,,,
38,down,Cayetano,The Secret,27,6,36,,,,
39,-,Infadels,Love Like Semtex,-,2,1,,,,
40,-,Tunnelvisions,Guava,-,7,15,,,,
41,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,11,4,,,,
42,-,R3W1ND,Crying Game,-,26,14,,,,
43,-,Nigel Stanford,One Hundred Hunters,-,43,3,,,,
44,up,Parov Stelar,The Princess,95,3,53,,,,
45,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),49,2,62,,,,
46,down,Satin Jackets,Little Airplanes,39,5,11,,,,
47,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,13,,,,
48,-,Sugar & Martini,Love Is Gonna Kill Me,-,27,8,,,,
49,-,Jazzanova,Bohemian Sunset,-,49,2,,,,
50,-,YesYou,Pray For Me (Only One),-,50,1,,,,
51,-,Oliver Vincentti,Kings of Tomorrow Finally,-,43,5,,,,
52,-,Hælos,Buried in the Sand,-,10,19,,,,
53,-,Steffi,Yours (feat. Virginia),-,8,2,,,,
54,-,Blank & Jones,Give It to Me (with Emma Brammer),-,54,2,,,,
55,down,El Sawareekh,Laa,17,8,21,,,,
56,up,Kylie Minogue,Spinning Around,56,7,7,,,,
57,down,Gorge,Take U (Instrumental),32,12,5,,,,
58,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,9,,,,
59,-,Maya Jane Coles,Piano Magic,-,15,17,,,,
60,-,Anane,Let's Get High (Life Love Music) [Louie Vega EOL MIx],-,60,1,,,,
61,-,Phonique & Rebecca,Feel What You Want,-,7,8,,,,
62,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],40,4,55,,,,
63,-,Butch,Lale,-,4,13,,,,
64,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,9,6,,,,
65,-,Massive Attack,Unfinished Sympathy,-,1,15,,,,
66,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),50,1,48,,,,
67,up,Hess Is More,Yes Boss (Radio Edit),97,4,6,,,,
68,down,GusGus,Over,30,3,20,,,,
69,-,Jungle,Busy Earnin',-,4,42,,,,
70,down,Max Berlin,Elle & Moi,67,20,15,,,,
71,down,Thievery Corporation,The Richest Man In Babylon,9,3,62,,,,
72,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,5,,,,
73,-,Satin Jackets,You Make Me Feel Good,-,24,2,,,,
74,down,Quiet Village,Can't Be Beat,24,6,48,,,,
75,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,21,11,,,,
76,-,Chromatics,You're No Good,-,11,33,,,,
77,-,Orbital,"The Box, Pt. 2",-,5,9,,,,
78,-,Röyksopp,Sordid Affair,-,32,2,,,,
79,-,Bryan Ferry,Love Is the Drug (Parov Stelar Remix),-,7,1,,,,
80,-,Seth XVI,Your Taste,-,43,6,,,,
81,-,Gidge,The Cascades,-,32,3,,,,
82,down,Monolink,Sinner (Mathame Remix),19,12,4,,,,
83,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,36,3,,,,
84,-,Ambassadeurs,Roots (feat. Morgxn),-,43,3,,,,
85,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,3,,,,
86,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),55,8,38,,,,
87,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),25,2,40,,,,
88,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,12,,,,
89,-,Parissior,Into the Water (Knee-Deep),-,35,1,,,,
90,-,Parov Stelar,Matilda,-,7,40,,,,
91,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,32,1,,,,
92,down,Maya Jane Coles,Sweet Luv,35,26,10,,,,
93,-,Vanco,Circles (feat. Brenden Praise),-,93,1,,,,
94,-,Martin Roth,An Analog Guy in a Digital World,-,94,1,,,,
95,down,Rhye,Feel Your Weight (Poolside Remix),29,1,47,,,,
96,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],60,22,9,,,,
97,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,3,,,,
98,-,Son of Raw,A Black Man In Space [Sax Mix],-,98,1,,,,
99,-,Miami Horror,Leila (Poolside Remix),-,99,1,,,,
100,-,Etu Beats,Aye (feat. Tseko & Femi Koya),-,47,1,,,,
