Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry Can't Swim,Like The Old Days,4,1,6,,,,
2,down,Jengi,Bel Mercy,1,1,9,,,,
3,up,Shouse,Won't Forget You (Edit),27,1,29,,,,
4,up,Daniel Steinberg,Brain Storm,5,3,7,,,,
5,up,Boddhi Musique,Bob Sinclair - World hold on,20,2,2,,,,
6,down,HEDEGAARD & Cancun,All Designer,3,1,23,,,,
7,down,Parov Stelar,Keep This Fire Burning,2,2,42,,,,
8,up,Desire,The Young & the Restless,9,4,4,,,,
9,up,Orchestral Manoeuvres In the Dark,Electricity,93,1,110,,,,
10,up,Sllash & Doppe,I Know Ya,19,4,9,,,,
11,-,James Mac,Mamba,-,8,1,,,,
12,up,Husa & Zeyada,Make it Hot (Miyagi Remix),54,12,2,,,,
13,down,Crazibiza & Dragonfly,Got the Love (Sante Cruze Remix),6,5,7,,,,
14,down,Massano,The Feeling (2022 Remaster),8,1,34,,,,
15,up,-TΞMPØRΔR¥-,Με Πονάει,17,7,3,,,,
16,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),72,5,61,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),40,1,133,,,,
18,up,Planet Funk,Chase the Sun,23,2,31,,,,
19,-,Berin,Amaré,-,14,1,,,,
20,up,Helena Paparizou,Porta Gia Ton Ourano,38,2,116,,,,
21,down,Prunk & Mr. V,Friday Night,12,3,2,,,,
22,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),55,3,163,,,,
23,down,Linn Snap,Rosa,21,7,9,,,,
24,up,Teemid,L.A.,30,9,21,,,,
25,down,Adam Port & Alan Dixon,Forms of Love,13,2,23,,,,
26,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,5,,,,
27,-,David Aurel,Madrugada,-,27,1,,,,
28,-,Liva K & Jordy,Is That All There Is,-,8,23,,,,
29,up,Kevin de Vries,Dance with Me,66,22,7,,,,
30,-,Quiet Village,Can't Be Beat,-,6,118,,,,
31,down,Shouse,Love Tonight,18,1,90,,,,
32,down,Frenic,All in Perspective,10,3,62,,,,
33,-,Kerala Dust,Phoebe,-,5,5,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan),47,15,45,,,,
35,-,Giacomo Bondi,Sound and Light Meditation,-,18,2,,,,
36,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,102,,,,
37,-,Mollono.Bass & Monkey Safari,Furaha Ya Kucheza (Monkey Safari Remix),-,37,4,,,,
38,down,Enzo Siffredi & Joezi,Star Nights,11,11,3,,,,
39,-,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Jean Claude Ades Remix],-,16,3,,,,
40,up,Jungle,GOOD TIMES,90,21,3,,,,
41,-,Satin Jackets,Think About It (Jack Tennis 80s Dub Remix),-,41,1,,,,
42,up,Parov Stelar,The Sun (feat. Graham Candy),43,2,124,,,,
43,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),97,8,108,,,,
44,-,Bodaishin,La Nuit Sans Fin (Alvaro Suarez Remix) [Mixed],-,44,2,,,,
45,-,BiG AL & Moe Turk,Modern Structures (Extended Mix),-,43,5,,,,
46,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",7,2,22,,,,
47,-,Paul Lock,Let It Out (Niccko Remix),-,29,3,,,,
48,down,Nicolas Jaar,Mi Mujer,46,1,155,,,,
49,-,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now!,-,14,7,,,,
50,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,23,10,,,,
51,up,Portishead,Glory Box,69,2,159,,,,
52,-,Maxi Rozh,Trouble,-,27,11,,,,
53,up,Joeski,Jah Unite,78,21,3,,,,
54,-,Monolink,Harlem River,-,35,10,,,,
55,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,9,2,,,,
56,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),28,28,2,,,,
57,-,Da Capo,Umbovukazi,-,9,11,,,,
58,-,Unders,Evenin Feelin (feat. Veerle) [Edu Imbernon Remix],-,58,1,,,,
59,down,Megablast & PAAX (Tulum),La Isla (feat. Eribertho Cruz) [PAAX (Tulum) Remix],15,15,3,,,,
60,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,62,,,,
61,up,Waajeed,Motor City Madness (Underground Resistance Remix),67,8,9,,,,
62,up,Parov Stelar,Hurt,99,2,121,,,,
63,-,"Rampa, chuala & Keinemusik",Les Gout,-,4,17,,,,
64,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,81,,,,
65,-,Bonobo,Ibrik (Mixed),-,11,8,,,,
66,-,Soundsperale,Heartbeat Tonight (Melih Aydogan Remix),-,66,4,,,,
67,-,"West.K, Saccao & Liz Kretschmer",Don't Call Me (Mark Lower Remix),-,67,2,,,,
68,-,The Avener,To Let Myself Go (feat. Ane Brun),-,17,15,,,,
69,down,White Town,Your Woman,34,2,134,,,,
70,up,Joeski,In This Life,71,26,3,,,,
71,down,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],44,22,2,,,,
72,-,Paul Lock,Blinding,-,48,5,,,,
73,-,Housenick,Take My Hand (Paul Lock Remix),-,20,2,,,,
74,down,Savages,You're My Chocolate,42,9,36,,,,
75,down,Costa Mee & Pete Bellis & Tommy,Breathe Again (Housenick Remix),49,49,6,,,,
76,-,Sugardaddy,How Long (Tensnake Vocal Remix),-,33,8,,,,
77,-,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),-,30,14,,,,
78,down,Cassy & Pete Moss,I Want To,76,34,9,,,,
79,-,Mobile Glitch Factory,Free Download,-,58,4,,,,
80,down,Jungle,PROBLEMZ,37,31,3,,,,
81,down,NU,Man O To,31,4,62,,,,
82,-,Kylie Minogue,Spinning Around,-,7,54,,,,
83,-,ZHU,My Life,-,83,2,,,,
84,-,Soulful Session & Lynn Lockamy,Hostile Takeover (Mixed),-,31,3,,,,
85,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Vanilla Ace Remix],-,20,2,,,,
86,-,Babert,Let's Get Down (Bassline Remix),-,65,2,,,,
87,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",98,31,9,,,,
88,down,Major Lazer,Lean On (feat. MØ & DJ Snake),50,8,36,,,,
89,down,Chromatics,You're No Good,57,11,47,,,,
90,-,Costa Mee,Ride the Storm,-,18,17,,,,
91,-,Natural Rhythm,Jive (Original Jive),-,60,5,,,,
92,down,Pretty Lights,Finally Moving,22,3,164,,,,
93,-,Zakes Bantwini & Kasango,Osama,-,52,2,,,,
94,down,Moloko,Sing It Back (Boris Dlugosch Mix),86,9,37,,,,
95,-,Olderic,Utopian (Original Mix),-,70,2,,,,
96,-,Soul Family Sensation,The Sheffield Song,-,71,4,,,,
97,-,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now! (Extended Mix),-,35,5,,,,
98,-,Costa Mee & Pete Bellis & Tommy,Waiting for You,-,35,8,,,,
99,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,105,,,,
100,-,Mono,Life In Mono,-,1,106,,,,
