Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),2,1,3,,,,
2,up,Spice Girls,Sleigh Ride,4,1,3,,,,
3,-,Pachanga Boys,Time,-,3,1,,,,
4,up,Massive Attack,Unfinished Sympathy,52,1,4,,,,
5,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),3,2,4,,,,
6,up,Ofenbach,Rock It,9,1,5,,,,
7,-,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),-,7,1,,,,
8,up,Deep House Club,Deep House Music,96,1,5,,,,
9,-,Parov Stelar,Matilda,-,7,4,,,,
10,-,Dublex Inc.,Tango Forte,-,7,3,,,,
11,-,Psy-H Project,Exhalation of Mahavishnu,-,11,1,,,,
12,up,Georges Chatelain & Getaroom,Mandrake,83,3,4,,,,
13,-,Robert Rich,Lost Landmarks,-,13,1,,,,
14,-,Pretty Lights,Finally Moving,-,3,4,,,,
15,-,Henrik Schwarz,Where's My Music,-,15,1,,,,
16,down,Empire of the Sun,We Are the People,10,3,4,,,,
17,up,Parov Stelar,The Princess,99,3,3,,,,
18,-,Yello,Jingle Bells (Single Version),-,2,2,,,,
19,-,Soulstice,Wind,-,19,1,,,,
20,-,Kosheen,Hungry,-,20,1,,,,
21,up,White Town,Your Woman,35,2,5,,,,
22,-,Dole & Kom,Oh Boy,-,9,1,,,,
23,up,Parov Stelar,Hurt,46,2,5,,,,
24,up,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),73,16,3,,,,
25,-,SUN GR,Chasing Horizons,-,25,1,,,,
26,-,Robert Rich,Adrift,-,26,1,,,,
27,-,Ritmo & Motion Drive,Big Eyes,-,27,1,,,,
28,up,Peggy Gou,It Makes You Forget (Itgehane),51,9,2,,,,
29,-,Hatef Mehraban,Tsintskaro,-,4,2,,,,
30,-,Hot Chip,Hungry Child (Paul Woolford Sunrise Mix),-,30,2,,,,
31,-,Yuksek & Bertrand Burgalat,Icare (Yuksek Remix),-,31,1,,,,
32,-,JourneyOM,Limitless,-,32,1,,,,
33,-,Satin Jackets,Athena (feat. Anduze),-,33,1,,,,
34,-,Portishead,Glory Box,-,2,3,,,,
35,-,Estefano Haze,Are We Alone,-,35,1,,,,
36,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),66,3,4,,,,
37,-,Flunk,Blue Monday,-,3,4,,,,
38,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,4,,,,
39,-,A. Skillz & Krafty Kuts,Roll Over Baby (feat. Ashley Slater),-,39,1,,,,
40,up,Orchestral Manoeuvres In the Dark,Electricity,64,1,2,,,,
41,-,Paul Kalkbrenner,Dockyard,-,22,1,,,,
42,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,42,1,,,,
43,-,Worakls,Question réponse,-,43,1,,,,
44,-,Merrin Karras,Severance,-,5,2,,,,
45,-,Seckin Uzer,Madding Crowd,-,19,1,,,,
46,down,The Avener & Kadebostany,Castle in the Snow,34,1,3,,,,
47,up,Tricky,Hell Is Around the Corner,88,1,3,,,,
48,-,"Yves Murasca, Rosario Galati & Chasing Kurt",Time (Extended Mix),-,22,1,,,,
49,-,Woolfy & Projections,To the Moon,-,10,1,,,,
50,up,Romaan,Opale,74,4,5,,,,
51,up,Raw Main,Orphee,86,25,2,,,,
52,-,Robert Rich,Recognition,-,52,1,,,,
53,-,Biosphere,Disparu,-,53,1,,,,
54,down,Thievery Corporation,The Richest Man In Babylon,41,3,4,,,,
55,-,Tognetti & Picchi,Tool Tool,-,55,1,,,,
56,-,KZA,Le Troublant Acid,-,2,2,,,,
57,-,Random Rab,I Alone,-,57,1,,,,
58,down,Mikro,Poios Tha Nai Aytos,18,18,2,,,,
59,-,Surahn,Watching the World,-,25,1,,,,
60,-,Maribou State,The Clown (feat. Pedestrian),-,19,1,,,,
61,-,Stive Morgan,Soul Sparks,-,15,1,,,,
62,-,Johannes Heil,Gosple Fifteen,-,8,1,,,,
63,-,Filthskin,Dying for your Own Sins,-,63,1,,,,
64,-,Zezia,Magic Candy,-,64,1,,,,
65,-,Makis,Πρώτη Φορά,-,5,2,,,,
66,down,Dennis Cruz & Ian Ludvig,Black Bird,40,7,5,,,,
67,-,NRV Travel,Different Reality,-,67,1,,,,
68,-,Tuense,One More Time,-,68,1,,,,
69,-,Alex Dimou,What Keeps You There,-,16,1,,,,
70,-,Woolfy & Projections,Cruel Summer,-,26,2,,,,
71,-,Jase From Outta Space & Claire Sky,Do What You Want (Infusion Remix),-,71,1,,,,
72,-,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),-,1,1,,,,
73,-,Nicolas Jaar,Mi Mujer,-,1,3,,,,
74,-,Alex Dimou,This Time (feat. Black Soda),-,14,1,,,,
75,-,Bo Geste,Don't Give It Up,-,50,1,,,,
76,-,Frenic,All in Perspective,-,3,2,,,,
77,-,Whilk & Misky,Smalltown Boy (Re-Work),-,34,1,,,,
78,-,Mindbenderz,Abyss,-,78,1,,,,
79,-,Lenny Mac Dowell,Soulful,-,8,1,,,,
80,down,Kid Loco,Relaxin' With Cherry,49,2,4,,,,
81,-,Coldcut,Walk a Mile In My Shoes (feat. Robert Owens),-,81,1,,,,
82,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,34,3,,,,
83,-,Ron Basejam,When I Hear That Music,-,28,1,,,,
84,-,Lydmor & Bon Homme,Things We Do for Love,-,84,1,,,,
85,down,Detmolt,Go Away,5,5,2,,,,
86,down,Archive,You Make Me Feel (Live Zénith Paris),27,2,5,,,,
87,-,Moon Rocket,Strategy,-,67,1,,,,
88,-,Hyenah,You Made Me Who I Am (Enoo Napa Remix),-,45,1,,,,
89,-,Major Lazer & DJ Buckz,Sgicha (feat. HHP & Afrikan Roots),-,89,1,,,,
90,-,MoBlack & M. Caporale,"Kiss We, Pt. 1 (feat. Kamau Abayomi)",-,36,1,,,,
91,-,DSF,Kyklades,-,15,1,,,,
92,-,Quantic,You Used to Love Me (feat. Denitia) [Radio Edit],-,92,1,,,,
93,-,LP,Girls Go Wild (Celestal remix),-,85,1,,,,
94,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,47,1,,,,
95,-,Nikos Kaponis,Angelitos Negros,-,84,3,,,,
96,-,Phantoms,Say It (feat. Anna Clendening) [A-Trak Remix],-,4,1,,,,
97,-,Achillea,Vivir,-,70,1,,,,
98,-,Massivan,2 B @ 1 With the World,-,98,1,,,,
99,-,Parov Stelar & Max the Sax,Wake Up Sister,-,13,1,,,,
100,-,GusGus,Over,-,3,1,,,,
