Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Flight,I Don't Know Why,-,1,1,,,,
2,up,Ofenbach,Be Mine,3,1,3,,,,
3,down,Parov Stelar,Piano Boy,1,1,15,,,,
4,up,Duke Dumont,Ocean Drive,4,2,7,,,,
5,up,Synapson,Going Back to My Roots (feat. Tessa B.),27,3,12,,,,
6,up,Nicolas Jaar,Mi Mujer,34,1,41,,,,
7,up,Parov Stelar,Hurt,15,2,46,,,,
8,up,El Sawareekh,Laa,60,8,7,,,,
9,up,Portishead,Glory Box,20,2,41,,,,
10,up,Massive Attack,Safe from Harm,18,1,44,,,,
11,up,Rhye,Feel Your Weight (Poolside Remix),35,1,32,,,,
12,down,Thievery Corporation,The Richest Man In Babylon,9,3,45,,,,
13,-,Parov Stelar,The Princess,-,3,39,,,,
14,down,Tricky,Hell Is Around the Corner,12,1,42,,,,
15,up,Flunk,Blue Monday,32,3,35,,,,
16,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,4,,,,
17,down,Orchestral Manoeuvres In the Dark,Electricity,14,1,35,,,,
18,up,Pretty Lights,Finally Moving,21,3,45,,,,
19,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),16,2,45,,,,
20,-,Paul Pritchard,Burning Issues,-,20,1,,,,
21,-,Scott Diaz & LOA,Memories,-,13,3,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),8,1,23,,,,
23,down,Massive Attack,Unfinished Sympathy,10,1,37,,,,
24,-,Northern Zone,Abyss,-,24,1,,,,
25,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),11,3,43,,,,
26,up,Munky Fike,In the Sky,87,17,4,,,,
27,-,Dublex Inc.,Tango Forte,-,7,35,,,,
28,up,Stereo Nova,New Life 705 (Maxi Single Version),86,3,12,,,,
29,up,Mazoulew,Circles (feat. Bonnie Wylde),62,21,9,,,,
30,-,Anthony El Mejor,Stand By Me,-,30,6,,,,
31,-,Alex Kentucky,Be Mine (feat. Zhanna Ona) [Alex Kentucky Beach Mix],-,10,2,,,,
32,-,Rapossa,Oriental Tales,-,32,1,,,,
33,up,Radio Citizen,Thema,74,1,10,,,,
34,-,Prunk,Through the Walls (JT Donaldson Remix),-,6,10,,,,
35,-,Satin Jackets,Little Airplanes,-,5,4,,,,
36,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),61,5,44,,,,
37,-,Satin Jackets,Think About It,-,25,4,,,,
38,up,Dorian Craft,Solara,68,4,7,,,,
39,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,16,4,,,,
40,down,Hess Is More,Yes Boss (Balearic Bongo Dub),28,2,38,,,,
41,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),94,10,28,,,,
42,up,REYKO,Set You Free,82,1,26,,,,
43,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],5,5,25,,,,
44,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,38,1,,,,
45,-,Maur,Back In the 90's (Themba Remix),-,19,5,,,,
46,up,"Adriatique, Marino Canal & Delhia de France",Home,47,4,7,,,,
47,-,Alex Dimou,What Keeps You There,-,16,13,,,,
48,up,DJ Goja,Wrong Way,63,33,4,,,,
49,up,Waldeck,Memories,56,2,35,,,,
50,-,Satin Jackets,Hollywood,-,11,10,,,,
51,-,Chaim,Love Rehab,-,14,11,,,,
52,-,Antenna,Sparks,-,11,2,,,,
53,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,45,4,,,,
54,down,Kid Loco,Relaxin' With Cherry,7,2,43,,,,
55,down,Dario D'Attis,Memories,22,7,2,,,,
56,up,Davi,Lie Machine,91,2,18,,,,
57,-,Greg Paulus,Nightime (Crazy P Remix),-,22,8,,,,
58,down,Parov Stelar,The Sun (feat. Graham Candy),19,2,41,,,,
59,up,Mark Lower & LEFTI,Paradisco,90,20,7,,,,
60,-,Frenic,Before You Leave,-,2,14,,,,
61,-,Delerium,Silence (feat. Sarah McLachlan),-,15,1,,,,
62,-,Kraak & Smaak,Seb's Party,-,35,1,,,,
63,-,SIS,Sombra India (feat. Eduardo Castillo) [Eduardo Castillo Remix],-,51,2,,,,
64,down,Dj Judi,Geisha (Mad Morello Remix),53,25,2,,,,
65,down,"Portishead, Nick Ingman & Orchestra",All Mine,45,8,31,,,,
66,-,Club des Belugas,Full Crazy (feat. Brenda Boykin),-,66,2,,,,
67,-,Ada,Each and Everyone (Blindhouse),-,67,1,,,,
68,-,Boogiewood,Guy Le Arch,-,48,1,,,,
69,-,Boogie Belgique,Forever and Ever,-,7,2,,,,
70,-,Gesaffelstein,Forever (feat. The Hacker & Electric Youth),-,29,1,,,,
71,-,Soul Family Sensation,The Sheffield Song,-,71,1,,,,
72,-,NTEIBINT & Stella,A State Nearby,-,11,9,,,,
73,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],17,4,40,,,,
74,-,Marlena Shaw,California Soul (Diplo Remix),-,19,8,,,,
75,down,Nohan,Four Walls (Lost Desert Remix),38,19,7,,,,
76,down,Paolo Pellegrino,I Don't Wanna Know,40,10,25,,,,
77,-,Vibe Called,Cold Without U,-,50,9,,,,
78,-,Claptone & Clap Your Hands Say Yeah,Animal (Henrik Schwarz Remix),-,78,1,,,,
79,-,Orbital,"The Box, Pt. 2",-,5,4,,,,
80,down,YellowLight,Not a Game (feat. Nathalia),55,40,2,,,,
81,down,Jonas Rathsman,Complex (feat. Josef Salvat ) [Serge Devant Remix],29,28,3,,,,
82,-,Satin Jackets,You Make Me Feel Good,-,24,1,,,,
83,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),49,30,7,,,,
84,down,U Know,Saves My Soul (Extended Mix),75,20,6,,,,
85,-,RÜFÜS DU SOL,Underwater,-,66,1,,,,
86,-,Coppola,Kings & Queens (feat. 2STRANGE),-,8,12,,,,
87,-,Sugar & Martini,Love Is Gonna Kill Me,-,27,1,,,,
88,-,Blundetto,Warm My Soul (with Courtney John),-,88,1,,,,
89,-,Dublex Inc.,Un peu mais pas trop (feat. Rosa Pöttinger),-,23,2,,,,
90,-,Izzamuzzic,Adventure,-,44,2,,,,
91,-,J-Walk,Stepping out for Summer,-,91,1,,,,
92,down,Nico Aviario,In Your Eyes,37,27,5,,,,
93,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,12,,,,
94,-,2Shy,Nightfalls,-,33,6,,,,
95,down,Nikos Kaponis,Clandestino,81,81,3,,,,
96,-,Üm,Mia Mia,-,63,5,,,,
97,-,Abakus,Dreamer,-,14,10,,,,
98,-,The 5th Galaxy Orchestra,The Fire of Love,-,98,1,,,,
99,-,Sweet Coffee,My Moon,-,68,1,,,,
100,down,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],85,11,6,,,,
