Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,32,,,,
2,up,Orchestral Manoeuvres In the Dark,Electricity,18,1,61,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),46,1,59,,,,
4,down,Kicktracks,Oceanside,3,3,3,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,6,,,,
6,up,Massive Attack,Unfinished Sympathy,14,1,71,,,,
7,-,Apollo 440,Lost In Space (Theme) [Instrumental Version],-,6,1,,,,
8,-,Archive,Programmed,-,2,1,,,,
9,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),20,2,78,,,,
10,down,Duke Dumont,Ocean Drive,4,2,41,,,,
11,up,Waldeck,Memories,58,2,61,,,,
12,down,Helena Paparizou,Porta Gia Ton Ourano,2,2,32,,,,
13,up,El Sawareekh,Laa,53,8,31,,,,
14,up,Seba Campos,Canto Al Sol,16,4,13,,,,
15,up,Waldeck,Rough Landing (feat. Patrizia Ferrara),85,4,8,,,,
16,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,13,1,,,,
17,up,Sofia Kourtesis,La Perla (Edit),66,6,5,,,,
18,-,The Prodigy,No Good (Start the Dance),-,1,9,,,,
19,up,Solomun,Home,44,6,4,,,,
20,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),26,3,77,,,,
21,up,Massive Attack,Safe from Harm,33,1,78,,,,
22,up,Luminous,Sea Bird,55,4,4,,,,
23,down,Parov Stelar,Piano Boy,6,1,49,,,,
24,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,17,,,,
25,down,Kid Loco,Relaxin' With Cherry,17,2,77,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),27,1,52,,,,
27,up,GusGus,Over,62,3,28,,,,
28,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),60,8,51,,,,
29,down,Portishead,Glory Box,12,2,74,,,,
30,down,Pretty Lights,Finally Moving,23,3,79,,,,
31,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,60,,,,
32,-,Zigan Aldi,Orha Boker (Umami Remix),-,32,3,,,,
33,-,2Shy,Nightfalls,-,33,12,,,,
34,-,Kylie Minogue,Spinning Around,-,7,21,,,,
35,down,Hammond Classics,Pour Eve,9,6,4,,,,
36,up,Synapson,Going Back to My Roots (feat. Tessa B.),37,3,30,,,,
37,up,WhoMadeWho,Heads Above,54,37,13,,,,
38,down,Thievery Corporation,The Richest Man In Babylon,28,3,79,,,,
39,-,Chaim,Love Rehab,-,14,19,,,,
40,down,Brooklyn Baby,Jazz Please,11,11,4,,,,
41,down,Nicolas Jaar,Mi Mujer,15,1,74,,,,
42,-,Cristoph,Ev's Groove (GrooveU & Dr. Benz Remix),-,17,2,,,,
43,up,Tricky,Hell Is Around the Corner,64,1,75,,,,
44,up,Parov Stelar,The Princess,71,3,70,,,,
45,-,Gacha Bakradze,Gather,-,45,3,,,,
46,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,75,,,,
47,-,Mono,Life In Mono,-,1,53,,,,
48,up,Dubdogz & Jord,Everybody Wants to Party,65,7,7,,,,
49,-,Mickey Van Seenus,Under My Skin,-,49,1,,,,
50,down,Kaleidoscope,So True,42,35,2,,,,
51,-,Morcheeba,Wonders Never Cease,-,14,18,,,,
52,-,The Chemical Brothers,Got to Keep On,-,9,3,,,,
53,-,Vintage Culture & Joy Corporation,Do You Remember (Vintage Culture Remix),-,53,1,,,,
54,-,NTO,Starlings (Henry Saiz Remix),-,45,3,,,,
55,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,14,,,,
56,up,Nohan,Four Walls (Lost Desert Remix),93,19,20,,,,
57,-,Safariari,Jackson 5 (I Want You Back),-,22,2,,,,
58,-,KeyPlayer,Illusion,-,15,3,,,,
59,-,Thievery Corporation,Warning Shots (feat. Sleepy Wonder & Gunjan),-,2,8,,,,
60,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,28,7,,,,
61,down,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),56,16,17,,,,
62,-,Monodeluxe & Denise King,Don't Bother Me (Radio Soul Mix),-,33,2,,,,
63,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,18,,,,
64,-,Jimpster,Lightshine (Mixed),-,48,3,,,,
65,up,Msayibo,You & I (feat. Namhla),76,9,26,,,,
66,up,Billie Ray Martin,Your Loving Arms,80,48,4,,,,
67,-,Elder Island,Absolute,-,37,4,,,,
68,-,Club des Belugas,A Men's Scene,-,13,13,,,,
69,-,Butch,Lale,-,4,17,,,,
70,up,Track ID,3,81,60,7,,,,
71,down,Biesmans & Vandesande,Inglorious Express,41,15,11,,,,
72,down,Hælos,Buried in the Sand,19,10,22,,,,
73,down,Chromatics,Shadow,36,5,6,,,,
74,-,Chris Klopfer,Ashamed (Raquet & Stetter Edit),-,17,3,,,,
75,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,20,,,,
76,down,Hess Is More,Yes Boss (Radio Edit),8,4,17,,,,
77,-,Friendly Fires,Heaven Let Me In,-,2,11,,,,
78,down,Flunk,Blue Monday,51,3,62,,,,
79,-,SD Project,Life in Mono (Deep Love Edit),-,11,1,,,,
80,down,Parov Stelar,Hurt,72,2,77,,,,
81,-,Ambala,"Walk with the Dreamers (feat. Laid Back) [Leo Mas, Fabrice, Giorgio Li Calzi & Luca Donini Dreamers Dub Remix]",-,81,1,,,,
82,-,Kled Mone,After the Morning Sun,-,82,1,,,,
83,-,Georg Levin,Time to Reenact,-,74,2,,,,
84,-,Andain,Beautiful Things (Gabriel & Dresden Unplugged Mix),-,84,1,,,,
85,-,Mika Olson,Drift Away (Alex Hook Edit),-,25,9,,,,
86,-,Kulani Mabobo,Africa My End (Mjora Remix),-,27,10,,,,
87,-,Sugar & Martini,Love Is Gonna Kill Me,-,27,13,,,,
88,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,8,15,,,,
89,-,Quantic,September Blues (Dan Shake Remix),-,38,6,,,,
90,down,Max Berlin,Elle & Moi,69,20,18,,,,
91,-,Coppola,Kings & Queens (feat. 2STRANGE),-,8,29,,,,
92,-,obli,Gone Away,-,91,2,,,,
93,-,Toires,Honeymoon In Africa III,-,93,1,,,,
94,-,Hot Toddy,Down To Love (Original Mix),-,1,15,,,,
95,down,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),59,23,8,,,,
96,-,Youandme,Belong,-,81,1,,,,
97,down,Rone & Georgia,Waves of Devotion (Single Version),47,32,4,,,,
98,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,25,12,,,,
99,-,Emna,Mahboub Galbi,-,24,2,,,,
100,down,Cayetano,The Secret,95,6,44,,,,
