Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,17,,,,
2,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,28,,,,
3,up,Empire of the Sun,We Are the People,6,3,48,,,,
4,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,2,17,,,,
5,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),4,2,6,,,,
6,up,Moby & Lady Blackbird,dark days,23,6,7,,,,
7,-,Obbie & REB,Break Free From Me,-,3,17,,,,
8,up,Hydrama,Μελισσεσ,10,4,17,,,,
9,up,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,9,6,30,,,,
10,up,Sofia Kourtesis,La Perla (Edit),29,6,61,,,,
11,-,SD Project,Life in Mono (Deep Love Edit),-,2,20,,,,
12,-,Archive,Bullets,-,12,5,,,,
13,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],21,13,15,,,,
14,up,Boddhi Musique,Bob Sinclair - World hold on,44,2,60,,,,
15,up,CamelPhat & SOHN,Rennen,25,11,12,,,,
16,down,Natascha Polke,Poison of Choice,14,2,5,,,,
17,up,Africanism & Bob Sinclar,Mathar (Extended),60,11,3,,,,
18,down,Ανδρόνικος Κοκιαντώνης,Πάνω Στον Αέρα,12,12,5,,,,
19,-,Tayllor & Marasi,Verano,-,2,35,,,,
20,-,Denney,Lies (Gorge & Nick Curly Extended Remix),-,15,9,,,,
21,-,Anette Party & Anita Coke,Moreno (feat. Anita Coke),-,21,8,,,,
22,-,Breakbot & Irfane,Remedy,-,22,10,,,,
23,-,Sinvergüenza,Nestor,-,3,21,,,,
24,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),17,5,113,,,,
25,down,Justice,Neverender,15,13,2,,,,
26,-,Seed,24/7 Blues,-,6,25,,,,
27,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),28,2,18,,,,
28,up,Arcade Saiyans,Mwanzo,39,9,13,,,,
29,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,123,,,,
30,-,"Africanism, ARKADYAN & Bob Sinclar",Leleley (Extended),-,11,8,,,,
31,-,Tomcraft,Loneliness (Radio Cut),-,31,1,,,,
32,-,Soul Button & Sasch,Little People (Anturage Remix),-,27,6,,,,
33,up,Phonique & Rebecca,Feel What You Want,73,7,57,,,,
34,-,Ofenbach,Be Mine,-,1,57,,,,
35,up,MJ Cole & Freya Ridings,Waking Up,57,10,16,,,,
36,up,Peter Evans,The Sky Is Crying,38,10,7,,,,
37,down,Thorn Singh,Info Here Now Info,33,9,27,,,,
38,-,Joy Orbison,Better (feat. Léa Sen),-,4,4,,,,
39,-,The Prodigy,Voodoo People (Pendulum Mix),-,37,10,,,,
40,-,Etienne de Crécy,Am I Wrong,-,40,1,,,,
41,up,Kiko Navarro & Hugo Navarro,Una Mattina (Senza Ritmo),65,11,4,,,,
42,-,"Shredder SA, Marco Pex & Lyrical Ivy",Horizon,-,29,6,,,,
43,-,"TWOPILOTS, LAUWE & Marcus Layton",Toxic Remedy (Marcus Layton Edit) (feat. Sibbyl),-,9,12,,,,
44,up,DJ Sneak,Love Can Make It Happen (Edit),56,8,14,,,,
45,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],41,26,5,,,,
46,-,Vintage Culture & Joy Corporation,Do You Remember (Vintage Culture Remix),-,46,6,,,,
47,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,10,38,,,,
48,up,"Fred Falke, Zen Freeman & Ampersounds",I'm In Love With You (Extended Mix),95,18,11,,,,
49,-,Cayetano,The Secret,-,6,126,,,,
50,up,The Chemical Brothers,Galvanize,70,2,37,,,,
51,-,Stoim & Enoo Napa,Pharaoh,-,5,15,,,,
52,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),50,3,200,,,,
53,-,Dirtytwo,Embrace,-,23,18,,,,
54,up,Set Mo & Deutsch Duke,White Dress (Extended Mix),67,12,15,,,,
55,-,Sasha & Because of Art,Fused,-,55,3,,,,
56,down,Alande & Kayla,Counting Days,20,8,18,,,,
57,down,Orchestral Manoeuvres In the Dark,Electricity,22,1,173,,,,
58,up,Adam Port & Alan Dixon,Forms of Love,71,2,89,,,,
59,up,Fred again.. & Baby Keem,leavemealone,81,27,14,,,,
60,-,Barry Can't Swim,Like The Old Days,-,1,63,,,,
61,-,Massive Attack,Unfinished Sympathy,-,1,171,,,,
62,up,Tim Engelhardt & Sean Doron,So Good,66,19,3,,,,
63,up,"AUGUSTKID, Dawilk & Shoby",Freedom To Fly,100,21,15,,,,
64,-,ThatGuyCanime,Flowers,-,8,31,,,,
65,down,DJ Jarell,Havanero,7,3,18,,,,
66,up,Michael Ritter,Sinnerman,75,6,16,,,,
67,down,JAMES ROSE & Andres Matheus,Miraki,37,36,4,,,,
68,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,62,,,,
69,up,"CamelPhat, Shimza & Julia Church",Embers (Dorian Craft Remix),97,37,5,,,,
70,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",84,2,73,,,,
71,-,VINSTRACK,Maarten,-,71,1,,,,
72,up,Bob Sinclar,"World, Hold On (Radio Edit)",85,70,3,,,,
73,-,Joe Goddard,Music Is the Answer,-,17,56,,,,
74,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,104,,,,
75,-,Youandme,Belong,-,75,4,,,,
76,-,The Avener,To Let Myself Go (feat. Ane Brun),-,17,20,,,,
77,-,TWO LANES,Mind,-,77,1,,,,
78,-,Victor Alc,Sudamérica (Extended Mix),-,78,2,,,,
79,-,HIM,Wicked Game,-,32,6,,,,
80,up,Savages,You're My Chocolate,80,9,74,,,,
81,-,WhoMadeWho & Rampa,Everyday (Jennifer Cardini Remix),-,38,6,,,,
82,-,Babert,To the Party,-,1,28,,,,
83,up,Nico Efstratiou,Ndibize (feat. Athimux) [Aytiwan Remix],87,13,14,,,,
84,-,Pablo Fierro,Yababa (Tunisian Mix),-,6,26,,,,
85,-,Bonobo,Rosewood,-,11,78,,,,
86,-,Planet Funk,Chase the Sun,-,2,81,,,,
87,-,Enzo Siffredi & BAQABO,A.F.R.O,-,41,1,,,,
88,-,WEARETHEGOOD & Lynnea,Shield (Instrumental Version),-,88,1,,,,
89,-,Gabriel M & Mentol,La Llorona,-,12,15,,,,
90,-,Last Chance,The Skin of Dreams (Fading Soul Remix),-,65,2,,,,
91,down,Kid Loco,Relaxin' With Cherry,88,2,167,,,,
92,down,Bauhouse,Whole Lotta Groove,42,18,5,,,,
93,-,Poolside,Which Way To Paradise (Wild & Free Remix),-,93,1,,,,
94,-,Parov Stelar,Hurt,-,2,149,,,,
95,-,The Coney Island Rhythm Band,Dancing Down the Path (feat. Jerk Boy),-,16,6,,,,
96,down,Portishead,Glory Box,79,2,199,,,,
97,-,Alì Farahani & Satori (NL),Mr. Hekayati (feat. Sam Vafaei) [Deeper in Time],-,87,1,,,,
98,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,20,9,,,,
99,-,Victor Alc,Sudamérica,-,71,3,,,,
100,-,Bob Musella,Baby Hot Stuff,-,67,1,,,,
