Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),30,1,3,,,,
2,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),33,1,20,,,,
3,up,Thievery Corporation,The Richest Man In Babylon,26,3,21,,,,
4,up,Kid Loco,Relaxin' With Cherry,29,2,21,,,,
5,up,Pretty Lights,Finally Moving,12,3,21,,,,
6,down,Radio Citizen,Thema,2,1,3,,,,
7,up,Alan Braxe & Fred Falke,Intro,76,1,2,,,,
8,-,Georges Chatelain & Getaroom,Mandrake,-,3,11,,,,
9,up,Poolside & Amo Amo,Around the Sun,37,1,9,,,,
10,up,Rhye,Feel Your Weight (Poolside Remix),32,1,8,,,,
11,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),40,5,20,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,5,14,,,,
13,up,Orchestral Manoeuvres In the Dark,Electricity,39,1,14,,,,
14,down,White Town,Your Woman,4,2,21,,,,
15,down,Massive Attack,Safe from Harm,1,1,20,,,,
16,up,REYKO,Set You Free,58,1,2,,,,
17,-,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),-,17,2,,,,
18,-,Boogie Belgique,Once Have I,-,4,1,,,,
19,-,Sunset Blvd.,Train Comin',-,19,1,,,,
20,up,Parov Stelar,Hurt,24,2,22,,,,
21,down,Flunk,Blue Monday,15,3,15,,,,
22,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),35,8,12,,,,
23,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),3,3,19,,,,
24,down,Nicolas Jaar,Mi Mujer,14,1,19,,,,
25,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),10,2,21,,,,
26,down,Portishead,Glory Box,16,2,18,,,,
27,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),85,1,11,,,,
28,down,Tricky,Hell Is Around the Corner,9,1,18,,,,
29,-,Frenic,All in Perspective,-,3,5,,,,
30,down,Parov Stelar,The Sun (feat. Graham Candy),7,2,19,,,,
31,-,Alphawezen,Speed of Light,-,31,2,,,,
32,down,Parov Stelar,The Princess,6,3,18,,,,
33,-,Sugardaddy,How Long (Tensnake Vocal Remix),-,33,2,,,,
34,down,Mono,Life In Mono,8,1,15,,,,
35,down,Archive,You Make Me Feel (Live Zénith Paris),11,2,21,,,,
36,down,Jungle,Busy Earnin',17,4,12,,,,
37,down,Hess Is More,Yes Boss (Balearic Bongo Dub),34,2,15,,,,
38,-,Bicep,Glue,-,5,2,,,,
39,-,Ambala,Walk with the Dreamers (feat. Laid Back) [Radio Edit],-,26,1,,,,
40,-,Leisure,Got It Bad,-,40,1,,,,
41,-,Gérard Lenorman,1120,-,41,1,,,,
42,down,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),38,1,13,,,,
43,-,J-Walk,Aimons Toujours,-,5,1,,,,
44,up,Waldeck,Get up ... Carmen,44,11,6,,,,
45,down,Quiet Village,Can't Be Beat,27,6,17,,,,
46,-,Kazy Lambist,On You,-,46,1,,,,
47,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],13,4,19,,,,
48,up,Moby,Like a Motherless Child (Slow Light Mix),86,18,3,,,,
49,down,Massive Attack,Unfinished Sympathy,22,1,20,,,,
50,-,Bon Entendeur,Monaco,-,4,6,,,,
51,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,8,,,,
52,up,Chrome Sparks,I Could Be the Voice Inside Your Head,59,15,2,,,,
53,-,Futuro Pelo,On & On (feat. Neysa May) [Kazy Lambist Remix],-,21,1,,,,
54,down,Pitchphase,1114,48,48,2,,,,
55,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,24,4,,,,
56,-,Bob Moses,I Ain't Gonna Be the First To Cry,-,5,1,,,,
57,-,Marlena Shaw,California Soul (Diplo Remix),-,19,4,,,,
58,down,Parov Stelar,Matilda,36,7,18,,,,
59,-,The Chemical Brothers,Got to Keep On,-,9,1,,,,
60,down,KZA,Le Troublant Acid,21,2,5,,,,
61,down,Tunnelvisions,Guava,52,7,4,,,,
62,-,Guy Gerber,What to Do (&Me Remix),-,4,12,,,,
63,-,Üm,Mia Mia,-,63,1,,,,
64,down,Paolo Pellegrino,I Don't Wanna Know,19,10,3,,,,
65,-,Johannes Heil,Gosple Fifteen,-,8,6,,,,
66,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,1,,,,
67,down,Paradis,Toi Et Moi,54,12,5,,,,
68,-,Worakls,Question réponse,-,43,2,,,,
69,-,Elderbrook,Numb,-,33,1,,,,
70,-,Maribou State,Nervous Tics (feat. Holly Walker),-,70,1,,,,
71,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,32,1,,,,
72,-,Feel Good,Portee,-,34,7,,,,
73,-,Dole & Kom,Phara Oh,-,18,4,,,,
74,down,Dublex Inc.,Tango Forte,53,7,18,,,,
75,-,Blue States,Season Song,-,3,4,,,,
76,up,R3W1ND,Crying Game,78,26,6,,,,
77,-,Seth XVI,Your Taste,-,43,4,,,,
78,-,Hot Chip,Melody of Love,-,3,4,,,,
79,down,Polocorp,U Are the Soleil (feat. Adore),73,36,3,,,,
80,-,Rhye,Count to Five (Tensnake Remix),-,80,1,,,,
81,-,Cayetano,The Secret,-,6,5,,,,
82,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,5,,,,
83,-,Lexer,Till Dawn (feat. Audrey Janssens),-,35,3,,,,
84,-,Jungle,Beat 54 (All Good Now),-,51,4,,,,
85,-,Minus 8,Bossanova Feelin',-,18,2,,,,
86,-,Husky,Bringin' it Back (Husky's RSR Rub),-,27,3,,,,
87,-,Michael The Lion,Side of Life,-,63,1,,,,
88,-,Soul Clap,Moov to tha Beat,-,15,2,,,,
89,-,Club des Belugas,A Men's Scene,-,13,2,,,,
90,up,Dennis Cruz & Ian Ludvig,Black Bird,94,7,19,,,,
91,down,Kevin Yost,7th Heaven,72,17,3,,,,
92,-,Oliver Koletzki,Reality,-,36,1,,,,
93,-,UTO,Play House,-,29,1,,,,
94,-,Cavego,Kjeiken (Kort Versjon),-,24,2,,,,
95,-,Circle Sky,Love Hertz,-,21,2,,,,
96,down,Nteeze & Andy,You and Me a Melody (feat. Jaidene Veda) [Monodeluxe VBR Mix],81,33,4,,,,
97,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),84,10,8,,,,
98,down,Chromatics,You're No Good,70,11,18,,,,
99,-,Kled Mone,Friends,-,45,3,,,,
100,-,Seth XVI,Give It All,-,25,3,,,,
