Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joey Fehrenbach,Particles,-,1,1,,,,
2,-,Parov Stelar,Magenta Rising,-,2,1,,,,
3,up,R Plus & Dido,My Boy (Shadow Child Mix),13,3,4,,,,
4,up,Thievery Corporation,The Richest Man In Babylon,72,3,18,,,,
5,up,Tricky,Hell Is Around the Corner,36,1,15,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,11,,,,
7,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),49,5,17,,,,
8,-,Satin Jackets,Feel Good (feat. Scavenger Hunt) [Cavego Remix],-,1,1,,,,
9,up,Pretty Lights,Finally Moving,16,3,18,,,,
10,down,Massive Attack,Unfinished Sympathy,8,1,17,,,,
11,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,16,,,,
12,up,Massive Attack,Safe from Harm,19,1,17,,,,
13,up,Parov Stelar,The Princess,38,3,15,,,,
14,down,Portishead,Glory Box,5,2,15,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,1,8,,,,
16,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,8,,,,
17,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),18,2,18,,,,
18,down,Parov Stelar,The Sun (feat. Graham Candy),2,2,16,,,,
19,up,Dublex Inc.,Tango Forte,66,7,15,,,,
20,up,Kid Loco,Relaxin' With Cherry,20,2,18,,,,
21,up,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),41,1,11,,,,
22,-,Rhye,Feel Your Weight (Poolside Remix),-,1,5,,,,
23,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,7,,,,
24,up,Waldeck,Memories,28,2,11,,,,
25,down,Set Mo,Counter Human Emotion (feat. Woodes),10,9,4,,,,
26,up,Jungle,Busy Earnin',99,4,9,,,,
27,down,Orchestral Manoeuvres In the Dark,Electricity,21,1,11,,,,
28,-,Bon Entendeur,Monaco,-,4,5,,,,
29,up,Poolside & Amo Amo,Around the Sun,33,1,6,,,,
30,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),69,1,17,,,,
31,-,Charlotte OC,Colour My Heart (Daniel Dubb Remix),-,31,1,,,,
32,-,Balanço,Cuori Solitari,-,14,1,,,,
33,up,Chromatics,You're No Good,80,11,15,,,,
34,up,Mono,Life In Mono,34,1,12,,,,
35,up,Archive,You Make Me Feel (Live Zénith Paris),60,2,18,,,,
36,-,Cayetano,The Secret,-,6,3,,,,
37,-,Guy Gerber,What to Do (&Me Remix),-,4,10,,,,
38,-,DARKSIDE,Paper Trails,-,38,1,,,,
39,down,Hess Is More,Yes Boss (Balearic Bongo Dub),29,2,12,,,,
40,-,Balthazar & International Teachers Of Pop,Wrong Vibration (International Teachers of Pop Remix Edit),-,40,1,,,,
41,up,Hælos,Buried in the Sand,43,10,6,,,,
42,-,NANKOO,Ndgo (Schaarup Remix),-,18,3,,,,
43,up,Peggy Gou,It Makes You Forget (Itgehane),84,9,8,,,,
44,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy),-,44,2,,,,
45,up,"Portishead, Nick Ingman & Orchestra",All Mine,62,8,11,,,,
46,-,"Yves Murasca, Rosario Galati & Chasing Kurt",Time (Extended Mix),-,22,8,,,,
47,up,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],87,47,5,,,,
48,-,Benji Boko,Where My Heart Is (feat. Maxi Jazz),-,48,1,,,,
49,up,Blue States,Season Song,52,3,3,,,,
50,down,Parov Stelar,Matilda,45,7,15,,,,
51,down,White Town,Your Woman,37,2,19,,,,
52,-,Ron Basejam,When I Hear That Music,-,28,2,,,,
53,-,ARTBAT,Tabu,-,6,7,,,,
54,-,Bob Moses,Enough to Believe,-,54,1,,,,
55,-,Whilk & Misky,All by Myself (Mall Grab Remix),-,55,1,,,,
56,-,Brenda Boykin,All the Time in the World,-,18,2,,,,
57,down,Parov Stelar,Hurt,9,2,19,,,,
58,-,Groove Squared,Chemistry (Musumeci Remix),-,15,2,,,,
59,down,Friendly Fires,Heaven Let Me In,51,2,7,,,,
60,down,The Avener,To Let Myself Go (feat. Ane Brun),39,17,8,,,,
61,-,Ikon,Salvador,-,53,2,,,,
62,down,Duke Dumont,Ocean Drive (Michael Calfan Remix),6,6,6,,,,
63,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,1,,,,
64,-,Club des Belugas,A Men's Scene,-,13,1,,,,
65,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),15,8,9,,,,
66,-,Cameo Culture,Told You So,-,24,2,,,,
67,up,Quiet Village,Can't Be Beat,81,6,14,,,,
68,-,"The Black 80s, Fetsum & Jazzanova",Walk With Me,-,53,2,,,,
69,-,Seth XVI,Give It All,-,25,1,,,,
70,-,Greg Paulus,Nightime (Crazy P Remix),-,22,1,,,,
71,up,Dennis Cruz & Ian Ludvig,Black Bird,86,7,17,,,,
72,down,Marlena Shaw,California Soul (Diplo Remix),56,19,3,,,,
73,down,Alex Dimou,What Keeps You There,26,16,9,,,,
74,-,Be Svendsen,Drop the Gun (Extended Mix),-,25,1,,,,
75,-,Johannes Heil,Gosple Fifteen,-,8,4,,,,
76,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,27,1,,,,
77,down,Max Berlin,Elle & Moi,32,20,3,,,,
78,-,Msayibo,You & I (feat. Namhla),-,9,13,,,,
79,-,AnT,Two Strangers,-,31,4,,,,
80,-,Guts,Peaceful Life (feat. Lorine Chia),-,71,2,,,,
81,down,Mano Le Tough,Everything You've Done Before,78,38,3,,,,
82,-,Joachim Pastor,Joda (Worakls Remix),-,8,1,,,,
83,down,GusGus,Over,74,3,8,,,,
84,-,Parra for Cuva & Anna Naklab,Fading Nights,-,22,2,,,,
85,-,KZA,Le Troublant Acid,-,2,3,,,,
86,-,Parov Stelar,State of the Union (feat. Anduze),-,74,3,,,,
87,up,Afterlife,Cry (Beach House Mix),96,37,3,,,,
88,-,Worldwide Groove Corporation,Our Love Is Here to Stay (feat. Daniella Mason),-,26,2,,,,
89,-,Kolombo,Get So Hot,-,32,2,,,,
90,up,Seckin Uzer,Madding Crowd,92,19,5,,,,
91,-,Anthony Mea,Nightfall (Prunk Remix),-,26,1,,,,
92,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),65,2,16,,,,
93,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,70,3,,,,
94,down,Mind Enterprises,Idol,79,18,4,,,,
95,-,Bibio,Old Graffiti,-,4,5,,,,
96,-,Bonobo,Scuba,-,96,1,,,,
97,-,Anton Ishutin,Feebleminded (feat. Irina Makosh) [Monoteq Mix] [Monoteq Mix],-,97,1,,,,
98,-,Minus 8,Bossanova Feelin',-,14,1,,,,
99,-,Alex H,A New Beginning,-,14,4,,,,
100,down,Chaim,Love Rehab,14,14,4,,,,
