Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,5,,,,
2,up,Massive Attack,Safe from Harm,73,1,25,,,,
3,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),2,2,6,,,,
4,up,TH;EN,Katania (Extended),7,2,11,,,,
5,up,Hydrama,Μελισσεσ,12,4,5,,,,
6,up,DJ Jarell,Havanero,20,3,6,,,,
7,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,7,3,,,,
8,down,Adam Port & Alan Dixon,Forms of Love,3,2,77,,,,
9,up,Thorn Singh,Info Here Now Info,50,9,15,,,,
10,up,Michael Ritter,Sinnerman,14,6,7,,,,
11,down,Shouse,Love Tonight,5,1,130,,,,
12,up,David Hopperman,Mire (Aytiwan Remix),91,12,6,,,,
13,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,11,2,5,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,62,4,53,,,,
15,up,JMixx,Levels (Avicii),15,10,22,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,115,,,,
17,-,[:SITD:],Reincarnation,-,17,1,,,,
18,up,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,19,6,18,,,,
19,up,Ofenbach,Be Mine,37,1,48,,,,
20,up,Orbital,"The Box, Pt. 2",97,5,92,,,,
21,-,Smash Mouth & Owl City,All Star (Owl City Remix),-,21,1,,,,
22,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,7,4,,,,
23,-,Dirtytwo,Embrace,-,23,10,,,,
24,-,Massive Attack,Safe from Harm,-,1,137,,,,
25,up,Bicep,Glue,34,5,34,,,,
26,down,Notre Dame,Yumi (Edit),13,3,25,,,,
27,-,deadmau5 & Shotty Horroh,Legendary,-,27,1,,,,
28,down,Sofia Kourtesis,La Perla (Edit),21,6,49,,,,
29,-,DJ Sneak,Love Can Make It Happen (Edit),-,8,5,,,,
30,-,Last Chance,Goodbye Horses (feat. Denis Casmas),-,30,1,,,,
31,down,Boddhi Musique,Bob Sinclair - World hold on,28,2,50,,,,
32,down,HEDEGAARD & Cancun,All Designer,30,1,68,,,,
33,up,Bonobo,Rosewood,96,11,67,,,,
34,up,SD Project,Life in Mono (Deep Love Edit),57,2,9,,,,
35,-,Real Life,Send Me an Angel '89 (Edit),-,4,4,,,,
36,up,Afterlife & Cathy Battistessa,Speck of Gold,98,8,9,,,,
37,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),66,3,194,,,,
38,up,Gabriel M & Mentol,La Llorona,44,12,7,,,,
39,up,Pablo Fierro,Yababa (Tunisian Mix),48,6,19,,,,
40,-,"Rampa, chuala & Keinemusik",Les Gout,-,4,35,,,,
41,-,Phonique,Casualities (feat. Erlend Øye) [Antonio Eudi & Bruno Be Remix],-,10,4,,,,
42,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,20,3,,,,
43,-,Grimes,We Appreciate Power (feat. BloodPop® and HANA) [BloodPop® Remix],-,10,3,,,,
44,-,Hess Is More,Yes Boss,-,7,64,,,,
45,-,Catching Flies,Satisfied (Edit),-,45,1,,,,
46,-,Poncho Warwick,Tainted Jazz,-,46,1,,,,
47,down,Alande & Kayla,Counting Days,43,8,6,,,,
48,-,Giom,Dr. Zapp (feat. Apple Rochez),-,38,4,,,,
49,up,The Chemical Brothers,Galvanize,68,2,25,,,,
50,-,Babert,Fly up to the Sky (Babert 2023),-,4,22,,,,
51,-,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),-,17,21,,,,
52,down,Hallotian,I'm Good (blue),42,1,34,,,,
53,-,Massive Attack,Teardrop,-,8,39,,,,
54,-,Jimi Jules,Powerhouse,-,49,3,,,,
55,-,Barry Can't Swim,Like The Old Days,-,1,56,,,,
56,down,"Fred Falke, Zen Freeman & Ampersounds",I'm In Love With You (Extended Mix),18,18,2,,,,
57,down,Fred again.. & Baby Keem,leavemealone,47,27,6,,,,
58,up,-TΞMPØRΔR¥-,Με Πονάει,95,7,48,,,,
59,-,DJ Apollonia & Crazibiza,What Is Love (feat. Luigi Neighbours) [Dj Effendi Radio Mix],-,33,2,,,,
60,-,Notre Dame & Tiësto,Yumi (Tiësto Remix),-,5,19,,,,
61,down,Tayllor & Marasi,Verano,25,2,29,,,,
62,down,Banda do Sul,Big in Japan (Krister Remix),38,1,46,,,,
63,-,Hercules & Love Affair,Do You Feel The Same? (Luke Solomon Tribute Remix) [Mixed],-,63,1,,,,
64,-,"TWOPILOTS, LAUWE & Marcus Layton",Toxic Remedy (Marcus Layton Edit) (feat. Sibbyl),-,9,8,,,,
65,-,The Neighbors & Tara Jam,Overload (DSF Remix),-,16,6,,,,
66,-,Waldeck,Memories (feat. Patrizia Ferrara),-,30,18,,,,
67,-,The Prodigy,Voodoo People (Pendulum Mix),-,37,9,,,,
68,-,Grimes,We Appreciate Power (feat. HANA),-,63,1,,,,
69,up,ThatGuyCanime,Flowers,88,8,22,,,,
70,-,Desire,Don't Call,-,4,11,,,,
71,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,2,1,,,,
72,-,Stoim & Enoo Napa,Pharaoh,-,5,12,,,,
73,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,2,65,,,,
74,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,28,23,,,,
75,up,Sasha & Because of Art,Fused,92,55,2,,,,
76,up,DJ Merlon & Enoo Napa,Lavitate,87,23,12,,,,
77,-,Emrah Karaduman,"All Night (feat. No Method) [OH, HAYIR! Remix]",-,48,2,,,,
78,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,30,,,,
79,-,Mano Le Tough,Everything You've Done Before,-,38,7,,,,
80,-,Phonique & Rebecca,Feel What You Want,-,7,50,,,,
81,-,Massive Attack,Unfinished Sympathy,-,1,60,,,,
82,-,Parov Stelar,The Princess,-,3,164,,,,
83,down,Orchestral Manoeuvres In the Dark,Electricity,67,1,163,,,,
84,-,Jan Blomqvist,Kaleidoscope Colours (feat. Maybemahri),-,84,1,,,,
85,-,Flunk,Blue Monday,-,3,155,,,,
86,-,Christos Fourkis,All I Want Is Your Love,-,86,1,,,,
87,up,Blue States,Season Song,90,3,43,,,,
88,-,Kid Loco,Relaxin' With Cherry,-,2,160,,,,
89,down,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],36,16,16,,,,
90,-,Rhye,Feel Your Weight (Poolside Remix),-,1,107,,,,
91,-,Worakls,Bleu,-,47,16,,,,
92,-,Blood Groove & Kikis & Vitodito,The Stars,-,92,2,,,,
93,-,Auntie Flo,Waiting for A (Woman) [feat. Anbuley] [The Revenge Rework  Dixon Beat Edit],-,93,1,,,,
94,down,Babert,To the Party,81,1,23,,,,
95,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,103,,,,
96,-,Thievery Corporation,The Richest Man In Babylon,-,3,170,,,,
97,-,Sinvergüenza,Nestor,-,3,19,,,,
98,-,Pablo Fierro,Aight (Hubert Street Remix),-,98,1,,,,
99,-,Because of Art,Afters,-,43,5,,,,
100,down,Shirley Bassey,Where Do I Begin (Away Team Mix),83,16,23,,,,
