Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Instrumental],-,1,1,,,,
2,up,Ikoliks,Don't Stop It,6,1,8,,,,
3,down,Shouse,Won't Forget You (Edit),1,1,5,,,,
4,down,Massano,The Feeling (2022 Remaster),2,1,9,,,,
5,up,Planet Funk,Chase the Sun,9,2,9,,,,
6,-,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],-,6,17,,,,
7,up,Shouse,Love Tonight,10,1,63,,,,
8,up,Mono,Life In Mono,54,1,88,,,,
9,up,Stereo Nova,New Life 705 (Maxi Single Version),28,3,80,,,,
10,up,Kid Loco,Relaxin' With Cherry,70,2,119,,,,
11,-,Tricky,Hell Is Around the Corner,-,1,106,,,,
12,-,DSF,Children of Floga,-,11,27,,,,
13,down,Flunk,Blue Monday,7,3,116,,,,
14,-,Abakus,Dreamer,-,14,22,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan),27,15,29,,,,
16,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),33,3,42,,,,
17,down,Parov Stelar,Keep This Fire Burning,8,2,15,,,,
18,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),14,5,35,,,,
19,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),20,2,135,,,,
20,-,Bruno Be & Talking Probs,Bring It Down,-,20,1,,,,
21,-,Satin Jackets,Little Airplanes,-,5,44,,,,
22,-,Parov Stelar,Piano Boy,-,1,102,,,,
23,-,re:deep,One (feat. oh sleep) [Matchy & Bott Remix],-,23,13,,,,
24,-,"Life on Planets, Studio 54 Music & Choosy Lover",Everyday (Studio 54 Music Love Mix Ft. Choosy Lover),-,24,4,,,,
25,-,Rae & Christian,Favourite Game (Mang Dynasty Vocal),-,25,2,,,,
26,-,Joe Goddard,Music Is the Answer,-,17,8,,,,
27,-,Arman S. featuring Lauren,Music Got Me Goin On,-,27,3,,,,
28,-,Orbital,"The Box, Pt. 2",-,5,42,,,,
29,-,Hercules & Love Affair,Blind (Radio Edit),-,2,6,,,,
30,down,Helena Paparizou,Porta Gia Ton Ourano,22,2,92,,,,
31,-,The Revenge,Mine (feat. Kristina Sheli),-,23,1,,,,
32,up,Pretty Lights,Finally Moving,34,3,140,,,,
33,-,Frenic,All in Perspective,-,3,38,,,,
34,-,Dublex Inc.,Tocame,-,3,28,,,,
35,-,Guy Gerber,What to Do (&Me Remix),-,4,39,,,,
36,-,Sugar & Martini,Love Is Gonna Kill Me,-,27,23,,,,
37,-,Elder Island,Small Plastic Heart,-,37,2,,,,
38,-,Seba Campos & Maria Papageorgiou,Pandora,-,38,1,,,,
39,-,Be Svendsen,Drop the Gun,-,39,1,,,,
40,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,46,,,,
41,-,Sofia Kourtesis,La Perla (Edit),-,6,25,,,,
42,down,Moby & Mathame,Lift Me Up (Mathame Remix),26,10,6,,,,
43,-,BiG AL & Moe Turk,Modern Structures (Extended Mix),-,43,2,,,,
44,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,103,,,,
45,-,Kled Mone,Friends,-,45,16,,,,
46,-,Alex Dimou,This Time (feat. Black Soda),-,14,14,,,,
47,down,White Town,Your Woman,24,2,109,,,,
48,down,Thievery Corporation,The Richest Man In Babylon,4,3,136,,,,
49,up,DJ Shadow,Six Days,64,13,4,,,,
50,-,R.T.A.,Unconditional Love (feat. Katerina),-,37,21,,,,
51,-,The 5th Galaxy Orchestra,With My Baby,-,27,27,,,,
52,-,Kevin Yost,7th Heaven,-,17,20,,,,
53,down,Savages,You're My Chocolate,30,9,12,,,,
54,-,Minus 8,Bossanova Feelin',-,14,25,,,,
55,-,Shaen,One of a Kind (Andrey Kravtsov Remix),-,55,1,,,,
56,down,NU,Man O To,44,4,43,,,,
57,-,Kolja Gerstenberg,Friends (Soulphiction Remix),-,57,5,,,,
58,-,Pink Noisy,Ani Kuni,-,12,18,,,,
59,up,Thievery Corporation,True Sons of Zion (feat. Notch),71,10,26,,,,
60,down,Nicolas Jaar,Mi Mujer,5,1,132,,,,
61,down,Heiko Voss,Follow Your Line,40,13,10,,,,
62,-,Boozoo Bajou,Night Over Manaus,-,62,3,,,,
63,down,Rhye,Feel Your Weight (Poolside Remix),59,1,66,,,,
64,-,Kurt Maloo,Afterglow (Frisvold & Lindbæk Mix),-,64,3,,,,
65,-,D. Batistatos,What a Strange World,-,36,7,,,,
66,down,Coma,Beyond You and Me (feat. Dillon) [feat. Dillon],51,42,6,,,,
67,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,25,,,,
68,-,Rampa & WhoMadeWho,Tell Me Are We,-,30,3,,,,
69,-,Ron Carroll,Brighter Day (Chris Count Lost in Ibiza Remix),-,25,12,,,,
70,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,28,,,,
71,-,Bonobo,Rosewood,-,11,31,,,,
72,down,Duke Dumont,Ocean Drive (Extended Mix),31,1,108,,,,
73,-,Dance With Me,Dance With Me,-,3,12,,,,
74,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,20,,,,
75,-,Xploding Plastix,Sunset Spirals (Rune Lindbæk Dub),-,75,2,,,,
76,-,Bang-Bang,Bye Bye Blues,-,76,1,,,,
77,-,Kermesse,Sunday Glide,-,57,2,,,,
78,up,Teemid,L.A.,82,9,15,,,,
79,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),77,8,84,,,,
80,-,NICKO,Last Summer,-,42,2,,,,
81,-,Msayibo,You & I (feat. Namhla),-,9,39,,,,
82,up,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),99,32,15,,,,
83,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,3,138,,,,
84,-,Ambala,Morning Lights (feat. Jonas Krag),-,84,1,,,,
85,down,Portishead,Glory Box,25,2,135,,,,
86,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,21,18,,,,
87,-,Moonsound,Omg,-,87,1,,,,
88,up,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),96,16,34,,,,
89,-,Hazy J,Silver,-,83,2,,,,
90,-,El Mundo,Don't Fight Your Tears,-,30,10,,,,
91,down,Nacho Sotomayor,Wonderful,53,25,9,,,,
92,-,Paul Lock & Pete Bellis & Tommy,Your Eyes,-,28,7,,,,
93,-,Georges Chatelain & Getaroom,Mandrake,-,3,36,,,,
94,-,The Real Tuesday Weld,The Day Before You Came,-,67,4,,,,
95,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,8,16,,,,
96,-,Bedouin,Indecision,-,3,8,,,,
97,-,Hot Chip,Melody of Love,-,3,9,,,,
98,-,Cayetano,The Secret,-,6,87,,,,
99,-,Chromatics,You're No Good,-,11,43,,,,
100,-,Alessandro Otiz,Faces (Rocket Singles Series),-,2,12,,,,
