Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,4,,,,
2,up,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),65,1,2,,,,
3,up,Babert,To the Party,42,1,2,,,,
4,up,Adam Port & Alan Dixon,Forms of Love,7,2,32,,,,
5,up,Orchestral Manoeuvres In the Dark,Electricity,16,1,118,,,,
6,-,Thievery Corporation,The Richest Man In Babylon,-,3,145,,,,
7,up,Desire,The Young & the Restless,19,4,13,,,,
8,-,Massive Attack,Teardrop,-,8,30,,,,
9,down,HEDEGAARD & Cancun,All Designer,1,1,32,,,,
10,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],10,5,16,,,,
11,up,Frenic,All in Perspective,53,3,69,,,,
12,-,Faithless,Liontamer,-,12,3,,,,
13,-,Aim,Cold Water Music,-,4,8,,,,
14,down,Jengi,Bel Mercy,2,1,18,,,,
15,up,Flunk,Blue Monday,98,3,139,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),73,8,43,,,,
17,up,Glüme & Sean Ono Lennon,Garden of Allah,17,4,5,,,,
18,-,Jody Watley,Don't You Want Me (King Britt Scuba Mix),-,16,3,,,,
19,down,Parov Stelar,Keep This Fire Burning,3,2,51,,,,
20,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",14,2,31,,,,
21,down,Broadcast,Tears In the Typing Pool,6,4,12,,,,
22,down,Boddhi Musique,Bob Sinclair - World hold on,8,2,11,,,,
23,-,Michael Hutchence,Slide Away,-,3,4,,,,
24,down,Barry Can't Swim,Like The Old Days,12,1,15,,,,
25,-,Shouse,Won't Forget You (Edit),-,1,36,,,,
26,-,Parov Stelar,I Need L.O.V.E.,-,2,14,,,,
27,down,Moloko,Sing It Back (Todd Terry Tee's Freeze Extended Mix),4,2,6,,,,
28,-,Prunk & Mr. V,Friday Night,-,3,10,,,,
29,down,Linn Snap,Rosa,21,7,18,,,,
30,down,ThatGuyCanime,Flowers,23,8,5,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),26,1,142,,,,
32,down,Ofenbach & SVEA,Body Talk,15,7,6,,,,
33,-,Shouse,Love Tonight,-,1,97,,,,
34,down,-TΞMPØRΔR¥-,Με Πονάει,18,7,12,,,,
35,down,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),20,17,6,,,,
36,up,Bicep,Water (feat. Clara La San),77,7,7,,,,
37,-,Berin,Amaré,-,14,7,,,,
38,down,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),24,14,3,,,,
39,up,NTEIBINT & Stella,A State Nearby,49,11,22,,,,
40,-,James Mac,Mamba,-,8,5,,,,
41,-,Ofenbach,Be Mine,-,1,31,,,,
42,down,Pretty Lights,Finally Moving,5,3,172,,,,
43,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),40,26,5,,,,
44,-,Fatboy Slim,Praise You,-,42,2,,,,
45,-,Mr. Scruff,Feel Free,-,45,1,,,,
46,-,Tricky,Hell Is Around the Corner,-,1,126,,,,
47,down,Rhye,Feel Your Weight (Poolside Remix),28,1,87,,,,
48,-,Megablast & PAAX (Tulum),La Isla (feat. Eribertho Cruz) [PAAX (Tulum) Remix],-,15,8,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,30,4,14,,,,
50,down,Planet Funk,Chase the Sun,25,2,40,,,,
51,down,Husa & Zeyada,Make it Hot (Miyagi Remix),50,12,6,,,,
52,up,Nicolas Jaar,Mi Mujer,97,1,162,,,,
53,-,james,Outta Here,-,21,2,,,,
54,-,Orbital,"The Box, Pt. 2",-,5,60,,,,
55,-,Kylie Minogue,Spinning Around,-,7,55,,,,
56,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,13,,,,
57,down,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],45,22,9,,,,
58,down,Tomcraft,Loneliness (2009) [Mario Da Ragnio Remix],36,36,8,,,,
59,-,Dole & Kom,Grandma (Beatamines Remix),-,38,2,,,,
60,down,White Town,Your Woman,51,2,143,,,,
61,down,Stereo Nova,New Life 705 (Maxi Single Version),34,3,110,,,,
62,-,Parov Stelar,Piano Boy,-,1,114,,,,
63,-,Bonobo,Rosewood,-,11,44,,,,
64,-,Ulaşcan Topçu,Give Up,-,45,2,,,,
65,-,Malik Adouane,Losing My Religion (Youyou Mix),-,60,2,,,,
66,down,Massive Attack,Unfinished Sympathy,46,1,33,,,,
67,down,Parov Stelar,Hurt,63,2,127,,,,
68,-,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,-,56,6,,,,
69,down,Delerium,Silence (feat. Sarah McLachlan),62,15,53,,,,
70,up,Parov Stelar,The Sun (feat. Graham Candy),79,2,129,,,,
71,up,Dotan,Hungry (Remix),74,25,14,,,,
72,up,Mobile Glitch Factory,Free Download,94,58,11,,,,
73,-,Parov Stelar,All Night,-,9,6,,,,
74,down,Savages,You're My Chocolate,37,9,42,,,,
75,-,Empire of the Sun,We Are the People,-,3,27,,,,
76,-,Bicep,Glue,-,5,14,,,,
77,-,Jungle,PROBLEMZ,-,31,6,,,,
78,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),44,9,8,,,,
79,down,Parov Stelar,The Princess,47,3,149,,,,
80,down,Portishead,Glory Box,60,2,168,,,,
81,-,Anton Ishutin,Still the Same (feat. Blackfeel Wite),-,41,2,,,,
82,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),68,8,116,,,,
83,up,Dole & Kom,Where's the Love feat. Kijana (Radio Version),87,19,11,,,,
84,-,Cayetano,The Secret,-,6,108,,,,
85,-,Nenyx Pereira,Bloody Mary (Guaracha),-,85,1,,,,
86,-,Mark Farina & Homero Espinosa,"Come On, Baby",-,25,10,,,,
87,-,Bayza,No Guarantee,-,87,1,,,,
88,down,José González,Swing (Solomun Remix),54,5,14,,,,
89,-,Kerala Dust,Still There,-,89,1,,,,
90,-,Seed,24/7 Blues,-,6,3,,,,
91,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,68,,,,
92,-,Paul Lock,Love of Yesterday,-,26,10,,,,
93,-,John Junior & Arty Violin,Peppino Tribute,-,87,3,,,,
94,-,Moby,Porcelain,-,24,2,,,,
95,-,M&D Substance & Indra M,Hold Me,-,77,2,,,,
96,-,Poolside & Amo Amo,Around the Sun,-,1,43,,,,
97,-,Cameo Culture,Told You So,-,24,11,,,,
98,down,Shirley Bassey,Where Do I Begin (Away Team Mix),31,16,7,,,,
99,down,Seba Campos,Canto Al Sol,69,4,33,,,,
100,-,Fabrizio La Marca,Say Goodbye,-,63,2,,,,
