Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Piano Boy,2,1,10,,,,
2,up,REYKO,Set You Free,4,1,21,,,,
3,up,Synapson,Going Back to My Roots (feat. Tessa B.),5,3,7,,,,
4,-,NU,Man O To,-,4,3,,,,
5,up,Duke Dumont,Ocean Drive,71,2,2,,,,
6,up,Bibio,Old Graffiti,9,4,13,,,,
7,up,Massive Attack,Unfinished Sympathy,22,1,32,,,,
8,up,Nicolas Jaar,Mi Mujer,42,1,36,,,,
9,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),29,3,38,,,,
10,up,Nikko Sunset,A Time for Us,35,10,3,,,,
11,up,NTEIBINT & Stella,A State Nearby,28,11,5,,,,
12,up,Rhye,Feel Your Weight (Poolside Remix),23,1,27,,,,
13,-,David Guetta,Titanium (feat. Sia),-,5,1,,,,
14,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),27,5,39,,,,
15,down,Quiet Village,Can't Be Beat,8,6,32,,,,
16,up,Massive Attack,Safe from Harm,47,1,39,,,,
17,up,Parov Stelar,Hurt,87,2,41,,,,
18,down,Flunk,Blue Monday,12,3,30,,,,
19,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",59,19,2,,,,
20,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],18,5,22,,,,
21,down,Kasper Bjørke,Heaven (Nicolas Jaar Remix),14,4,6,,,,
22,up,Satin Jackets,Hollywood,60,11,6,,,,
23,up,Paolo Pellegrino,I Don't Wanna Know,37,10,21,,,,
24,-,Maur,Back In the 90's (Themba Remix),-,19,2,,,,
25,down,White Town,Your Woman,10,2,38,,,,
26,up,Maya Jane Coles,Piano Magic,26,15,2,,,,
27,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,1,29,,,,
28,down,Tricky,Hell Is Around the Corner,1,1,37,,,,
29,-,Modegroove,Margarita,-,18,2,,,,
30,up,Tommy Glasses,Oh Yeah (Mark Lower Remix),54,30,4,,,,
31,up,Jungle,Busy Earnin',95,4,26,,,,
32,down,Prunk,Through the Walls (JT Donaldson Remix),24,6,6,,,,
33,down,Poolside & Amo Amo,Around the Sun,25,1,28,,,,
34,up,Waldeck,Memories,50,2,31,,,,
35,down,Portishead,Glory Box,6,2,36,,,,
36,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,36,2,,,,
37,-,Jaxx Inc.,Magic Soul,-,37,3,,,,
38,-,Satin Jackets,Think About It,-,25,1,,,,
39,-,Maxi Rozh,Trouble,-,27,1,,,,
40,-,Selofan,Poso Lipamai,-,5,1,,,,
41,down,Duke Dumont,Ocean Drive (Extended Mix),16,1,19,,,,
42,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),11,2,40,,,,
43,down,Thievery Corporation,The Richest Man In Babylon,15,3,40,,,,
44,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),82,10,24,,,,
45,-,Jayda G & Alexa Dash,Sunshine in the Valley,-,42,1,,,,
46,down,Orchestral Manoeuvres In the Dark,Electricity,13,1,32,,,,
47,up,Mono,Life In Mono,63,1,31,,,,
48,down,Kid Loco,Relaxin' With Cherry,30,2,40,,,,
49,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,36,,,,
50,-,Msayibo,You & I (feat. Namhla),-,9,18,,,,
51,-,Phonat,Set Me Free (Extended Mix),-,18,3,,,,
52,down,Pascal Junior,After All,31,6,5,,,,
53,-,Munky Fike,In the Sky,-,17,1,,,,
54,down,Pretty Lights,Finally Moving,45,3,40,,,,
55,-,2Shy,Nightfalls,-,33,3,,,,
56,-,KZA,Le Troublant Acid,-,2,8,,,,
57,-,Bob Moses,Tearing Me Up,-,39,2,,,,
58,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),81,1,33,,,,
59,-,Mike D' Jais,Catch the Moment,-,40,1,,,,
60,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,9,3,,,,
61,down,Parov Stelar,The Princess,52,3,35,,,,
62,-,Blank & Jones,Pleasure Island,-,31,5,,,,
63,-,Anthony El Mejor,Stand By Me,-,30,3,,,,
64,-,Nteeze & Andy,You and Me a Melody (feat. Jaidene Veda) [Monodeluxe VBR Mix],-,33,7,,,,
65,-,Nyaruach,Gatluak (Nandu Remix),-,10,6,,,,
66,-,Bayza,Blossom,-,33,8,,,,
67,-,Hot Toddy,Down To Love (Original Mix),-,1,13,,,,
68,-,Djuma Soundsystem & Fake Mood,Oloro Nyager (feat. Olith) [Club Mix],-,56,4,,,,
69,-,Davi,Lie Machine,-,2,15,,,,
70,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],75,4,35,,,,
71,-,Kulani Mabobo,Africa My End (Mjora Remix),-,27,6,,,,
72,down,"Portishead, Nick Ingman & Orchestra",All Mine,19,8,28,,,,
73,down,Waldeck,Get up ... Carmen,46,11,15,,,,
74,-,Cayetano,The Secret,-,6,22,,,,
75,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,45,2,,,,
76,down,Rekardo Rivalo,Beach Guitar,48,4,8,,,,
77,-,Alex Dimou,This Time (feat. Black Soda),-,14,6,,,,
78,down,Dorian Craft,Solara,76,4,4,,,,
79,down,Hess Is More,Yes Boss (Balearic Bongo Dub),61,2,33,,,,
80,down,Greg Paulus,Nightime (Crazy P Remix),67,22,6,,,,
81,-,Ofenbach,Rock It,-,1,10,,,,
82,-,Andres,Woman Cry,-,30,2,,,,
83,-,Minus 8,Bossanova Feelin',-,14,5,,,,
84,-,Hælos,Buried in the Sand,-,10,16,,,,
85,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,33,,,,
86,-,Frenic,Before You Leave,-,2,11,,,,
87,-,Nohan,Four Walls (Lost Desert Remix),-,19,4,,,,
88,-,Max Berlin,Elle & Moi,-,20,8,,,,
89,down,Claptone,Birdsong (feat. Zola Blood) [Super Flu Remix],39,5,3,,,,
90,-,Skveezy,Give Me Self,-,22,6,,,,
91,down,Rapossa,Oriental Tales (Hot Oasis Remix),34,34,4,,,,
92,-,Demon & Alex Gopher Present Wuz,Use Me,-,92,1,,,,
93,-,T Bird & The Breaks,No Diggity,-,53,4,,,,
94,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,8,8,,,,
95,-,Mika Olson,Drift Away (Edit),-,95,1,,,,
96,down,Dole & Kom,Where's the Love feat. Kijana (Radio Version),90,19,7,,,,
97,-,Howling,Need You Now (Adriatique Remix),-,27,1,,,,
98,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,15,,,,
99,-,Digital Afrika,Babalú Ayé (Zepherin Saint Tribe Mix),-,99,1,,,,
100,-,Frenic,Travel Alone,-,54,1,,,,
