Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,44,,,,
2,up,Shouse,Love Tonight,3,1,11,,,,
3,up,Bedouin,Indecision,73,3,3,,,,
4,down,The Glitch Mob,We Can Make the World Stop,1,1,31,,,,
5,up,Helena Paparizou,Porta Gia Ton Ourano,9,2,44,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,18,,,,
7,up,Duke Dumont,Ocean Drive,8,2,53,,,,
8,up,Bent,Friends,43,5,18,,,,
9,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),21,3,89,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),14,1,64,,,,
11,up,Nicolas Jaar,Mi Mujer,25,1,86,,,,
12,up,Brooklyn Baby,Jazz Please,17,11,16,,,,
13,down,Dubdogz & Jord,Everybody Wants to Party,12,7,19,,,,
14,-,Waldeck,Get up ... Carmen,-,11,29,,,,
15,up,Massive Attack,Safe from Harm,55,1,90,,,,
16,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,10,,,,
17,-,Kevin Yost,7th Heaven,-,17,11,,,,
18,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,21,,,,
19,down,Massive Attack,Unfinished Sympathy,7,1,83,,,,
20,-,Niconé & Aracil,Moments (feat. Odara Sol),-,9,4,,,,
21,up,Kid Loco,Relaxin' With Cherry,30,2,89,,,,
22,-,Prunk,Through the Walls (JT Donaldson Remix),-,6,30,,,,
23,-,Good Together,Work It Out,-,6,8,,,,
24,-,Cavego,Kjeiken (Kort Versjon),-,24,3,,,,
25,up,Orchestral Manoeuvres In the Dark,Electricity,29,1,73,,,,
26,down,Greg Paulus,Nightime (Crazy P Remix),23,22,16,,,,
27,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,27,7,,,,
28,-,Minus 8,Bossanova Feelin',-,14,15,,,,
29,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,10,11,,,,
30,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,18,,,,
31,-,Sasch BBC & Caspar,So True,-,31,3,,,,
32,-,Kolombo,Get So Hot,-,32,6,,,,
33,-,Ron Carroll,Brighter Day (Chris Count Lost in Ibiza Remix),-,25,7,,,,
34,up,Scott Diaz & LOA,Memories,65,13,28,,,,
35,down,Pretty Lights,Finally Moving,16,3,91,,,,
36,-,George Bitsikas,Eleventh (Full Guitar Mix),-,23,6,,,,
37,-,S.Kull,Power People (feat. Evelina Lu),-,32,2,,,,
38,-,Club des Belugas,A Men's Scene,-,13,16,,,,
39,up,Cyanna,Shine,58,9,10,,,,
40,-,Oscar P,A Little More (David Harness Remix),-,40,1,,,,
41,-,Joachim Pastor,Joda (Worakls Remix),-,8,8,,,,
42,down,Mono,Life In Mono,13,1,63,,,,
43,-,Soul Button,Utopia (feat. Terry Grant) [Mixed],-,43,1,,,,
44,down,Seba Campos,Canto Al Sol,5,4,22,,,,
45,up,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],63,6,2,,,,
46,up,Kiesza,Hideaway,74,19,5,,,,
47,-,Hior Chronik,Beyond Words,-,33,2,,,,
48,-,Msayibo,You & I (feat. Namhla),-,9,30,,,,
49,down,Waldeck,Memories,38,2,72,,,,
50,down,White Town,Your Woman,34,2,76,,,,
51,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,34,,,,
52,-,The Chemical Brothers,Got to Keep On,-,9,13,,,,
53,up,Delerium & Sarah McLachlan,Silence,72,6,33,,,,
54,up,Polo & Pan,Ani Kuni,78,10,2,,,,
55,-,David Guetta,Titanium (feat. Sia),-,5,24,,,,
56,up,WhoMadeWho,Heads Above,61,37,18,,,,
57,up,Parov Stelar,The Princess,77,3,80,,,,
58,up,"Rampue, Rosa Lux & I'm Not A Band",Wilderness (Schlepp Geist Remix),68,58,3,,,,
59,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),42,1,67,,,,
60,-,Papercut (GR),"He Loves Me, She Loves Me Not (feat. Sous Peau)",-,23,2,,,,
61,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,22,,,,
62,up,Tricky,Hell Is Around the Corner,85,1,84,,,,
63,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),48,2,90,,,,
64,down,Biesmans & Vandesande,Inglorious Express,56,15,16,,,,
65,-,Balanço,Cuori Solitari,-,14,13,,,,
66,-,Nohan,Four Walls (Lost Desert Remix),-,19,26,,,,
67,-,Portishead,Glory Box,-,2,84,,,,
68,up,Parov Stelar & Max the Sax,Wake Up Sister,71,13,33,,,,
69,-,Brenda Boykin,All the Time in the World,-,18,12,,,,
70,-,UNDERHER & Anaphase,Everything Goes (Monkey Safari Remix),-,27,3,,,,
71,-,Delerium,Silence (feat. Sarah McLachlan),-,15,9,,,,
72,down,Shouse,Love Tonight (Mike Simonetti Remix),6,2,2,,,,
73,-,Hot Toddy,Down To Love (Original Mix),-,1,16,,,,
74,-,Groove Squared,Chemistry (Musumeci Remix),-,15,9,,,,
75,up,Natural Rhythm,Jive (Original Jive),98,60,2,,,,
76,down,Parov Stelar,Piano Boy,10,1,60,,,,
77,-,Mika Olson,Drift Away (Alex Hook Edit),-,25,11,,,,
78,-,2Shy,Nightfalls,-,33,17,,,,
79,-,Flight Facilities,Lights up (feat. Channel Tres) [Mousse T Boogie Shizzle Remix],-,79,1,,,,
80,down,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),62,9,16,,,,
81,down,Flunk,Blue Monday,79,3,74,,,,
82,-,El Mundo,Don't Fight Your Tears,-,30,1,,,,
83,-,Morcheeba,Wonders Never Cease,-,14,20,,,,
84,-,Rise Ashen,Second Wind (Mixed),-,46,1,,,,
85,-,Hot Chip,Hungry Child,-,58,4,,,,
86,-,Empire of the Sun,We Are the People,-,3,19,,,,
87,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,68,,,,
88,-,Lane 8,Stir Me Up (Ryan Murgatroyd Remix),-,21,3,,,,
89,-,Cameo Culture,Told You So,-,24,5,,,,
90,-,ARTBAT,Tabu,-,6,14,,,,
91,down,Thievery Corporation,The Richest Man In Babylon,18,3,89,,,,
92,down,DSF,Children of Floga,32,11,17,,,,
93,-,Kled Mone,Friends,-,45,11,,,,
94,-,Worldwide Groove Corporation,Our Love Is Here to Stay (feat. Daniella Mason),-,26,8,,,,
95,-,T.U.R.F.,Never Get Enough,-,2,2,,,,
96,-,Rekardo Rivalo,Beach Guitar,-,4,10,,,,
97,-,Afterlife,Cry (Beach House Mix),-,37,11,,,,
98,down,Elfgrin,The Usual,89,67,4,,,,
99,-,Sven van Hees,Sun of a Beach,-,99,1,,,,
100,-,Hess Is More,Yes Boss,-,7,4,,,,
