Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shell Money,Xmas 89,-,1,1,,,,
2,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),24,1,2,,,,
3,-,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),-,2,3,,,,
4,down,Spice Girls,Sleigh Ride,2,1,2,,,,
5,-,Detmolt,Go Away,-,5,1,,,,
6,-,UX,Children of the Night (feat. Jan Rechberger) [Reloaded],-,6,1,,,,
7,-,Satin Jackets,You Make Me Feel Good (Radio Edit),-,7,1,,,,
8,-,Pablo Fierro,Amarte Así - Original Mix,-,8,1,,,,
9,down,Ofenbach,Rock It,6,1,4,,,,
10,down,Empire of the Sun,We Are the People,3,3,3,,,,
11,-,Maitika,Deep Phase,-,11,1,,,,
12,-,GMS & Pixel,Heading East (Mad Maxx & Stryker Remix),-,12,1,,,,
13,-,Black Soil,Venomous Black (feat. Nimzo),-,13,1,,,,
14,-,Hinap,Earth Formed,-,14,1,,,,
15,-,Tawk Love,Deep in You,-,15,1,,,,
16,-,Maitika,Here in Spirit,-,16,1,,,,
17,-,Owntrip,Portal of Gods,-,17,1,,,,
18,-,Mikro,Poios Tha Nai Aytos,-,18,1,,,,
19,-,Impact & Out of Range,Ancient Gods,-,19,1,,,,
20,-,"Cosmic Tone, Static Movement & Freak Control",Inevitable,-,20,1,,,,
21,-,Circle Sky,Love Hertz,-,21,1,,,,
22,-,Onibaba,Rahsaan Roland Kirk,-,22,1,,,,
23,-,Kanthal,Reality,-,23,1,,,,
24,-,Cosmic Tone & Marcus,Big Bang,-,24,1,,,,
25,-,Douglas Greed,Die Schwarze Witwe Liebe (Mollono Bass Remix),-,25,1,,,,
26,up,Massive Attack,Safe from Harm,87,1,4,,,,
27,up,Archive,You Make Me Feel (Live Zénith Paris),31,2,4,,,,
28,down,Duke Dumont,Ocean Drive (Michael Calfan Remix),15,6,2,,,,
29,-,Cayetano,Night Without Stars (feat. Georges Perin),-,29,1,,,,
30,-,High Tone,Enter the Dragon (Tetra Hydro K Remix),-,30,1,,,,
31,-,Synclassica,Harpsichord Concerto,-,12,2,,,,
32,-,Karunesh,Earth Spirit,-,32,1,,,,
33,-,Galaxy,Venus Cat,-,33,1,,,,
34,down,The Avener & Kadebostany,Castle in the Snow,13,1,2,,,,
35,down,White Town,Your Woman,17,2,4,,,,
36,-,Shift,Decadence V2.0,-,36,1,,,,
37,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,10,2,,,,
38,-,Robbie Akbal,Fanaya (feat. Ay Sarita) [Elfenberg Remix],-,38,1,,,,
39,-,Dole & Kom,Quetschkommode,-,39,1,,,,
40,down,Dennis Cruz & Ian Ludvig,Black Bird,14,7,4,,,,
41,-,Thievery Corporation,The Richest Man In Babylon,-,3,3,,,,
42,-,Ondubground,Baqubah (Full Dub Remix),-,42,1,,,,
43,-,Telepatic,Icaro,-,43,1,,,,
44,-,Achillea,Cape Porcupine,-,44,1,,,,
45,-,NANKOO,Ndgo (Schaarup Remix),-,18,1,,,,
46,up,Parov Stelar,Hurt,50,2,4,,,,
47,-,Ours Samplus,Blue Bird,-,47,1,,,,
48,up,Billie Ray Martin,Your Loving Arms,55,48,2,,,,
49,down,Kid Loco,Relaxin' With Cherry,46,2,3,,,,
50,-,Tabula Rasa Psy,Alien Talk,-,50,1,,,,
51,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,1,,,,
52,-,Massive Attack,Unfinished Sympathy,-,1,3,,,,
53,-,Tareq,Cin Cin (feat. Marietta Fafouti),-,7,1,,,,
54,-,Palamino,Oh My! (FNX Omar Dub),-,54,1,,,,
55,-,Mike Oldfield,Hibernaculum,-,55,1,,,,
56,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],86,4,4,,,,
57,-,Seth XVI,Your Taste,-,43,1,,,,
58,-,Mind & Matter & Atomizers,Hollow Earth,-,58,1,,,,
59,-,Lunar Plane,Olappa,-,50,1,,,,
60,down,Msayibo,You & I (feat. Namhla),59,9,4,,,,
61,down,Chromatics,You're No Good,60,11,4,,,,
62,-,Pablo Fierro,Al Andalus - Original Mix,-,62,1,,,,
63,-,Counting Clouds,Dream Lounge,-,63,1,,,,
64,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,1,,,,
65,down,Major Lazer,Lean On (feat. MØ & DJ Snake),63,8,3,,,,
66,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,3,,,,
67,down,Quiet Village,Can't Be Beat,56,6,2,,,,
68,-,Luis Hermandez,A Tu Lado,-,68,1,,,,
69,up,Cristian Vinci,Recuerdo,89,3,2,,,,
70,-,Jorganes,Maars,-,70,1,,,,
71,-,Maitika & Inner State,Take Control,-,71,1,,,,
72,-,Essáy,Archangel,-,18,1,,,,
73,down,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),42,16,2,,,,
74,down,Romaan,Opale,39,4,4,,,,
75,-,Phonique & Ian Whitelaw,Our Time Our Chance,-,35,1,,,,
76,-,Chilled C'quence,Uhc,-,76,1,,,,
77,-,Blank & Jones,Pleasure Island,-,31,1,,,,
78,-,Alex H,A New Beginning,-,14,2,,,,
79,-,Mirok,Level Up,-,79,1,,,,
80,-,Space Music,Alpha Centauri,-,80,1,,,,
81,down,Lover,Hit and Run,38,38,3,,,,
82,-,3 Of Life,F - Society,-,82,1,,,,
83,-,Georges Chatelain & Getaroom,Mandrake,-,3,3,,,,
84,-,Vibe Called,Cold Without U,-,50,1,,,,
85,-,Zigan Aldi,Magenta (Lunar Plane Remix),-,51,1,,,,
86,-,Raw Main,Orphee,-,25,1,,,,
87,-,Mad Maxx & Block Device,Shaky Memories (Static Movement & Cosmic Tone Remix),-,87,1,,,,
88,-,Tricky,Hell Is Around the Corner,-,1,2,,,,
89,-,Fourth Dimension,"Ubique, Pt. 2",-,89,1,,,,
90,-,Lyktum,Gravity Loss (Spectro Senses Remix),-,90,1,,,,
91,-,Aes Dana,Manifold (Morning Edit),-,91,1,,,,
92,-,"GMS, Dino, Dado & Dimitri","D.D.D. & R 'n' B (GMS vs. Dino, Dado & Dimitri) [Perplex Remix]",-,92,1,,,,
93,-,Zero Cult,Rainspotting,-,93,1,,,,
94,-,Entheogenic,Twilight Eyes,-,94,1,,,,
95,-,Glide & Swerve,Y Môr (feat. Simon Glantz),-,95,1,,,,
96,down,Deep House Club,Deep House Music,48,1,4,,,,
97,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,1,,,,
98,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,2,,,,
99,down,Parov Stelar,The Princess,74,3,2,,,,
100,-,DSF,Children of Floga,-,11,1,,,,
