Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,24,,,,
2,-,Hercules & Love Affair,Blind (Radio Edit),-,2,2,,,,
3,up,Orchestral Manoeuvres In the Dark,Electricity,31,1,53,,,,
4,up,Massive Attack,Unfinished Sympathy,9,1,63,,,,
5,down,Duke Dumont,Ocean Drive,4,2,33,,,,
6,down,Parov Stelar,Piano Boy,3,1,41,,,,
7,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),25,2,70,,,,
8,up,Nicolas Jaar,Mi Mujer,13,1,66,,,,
9,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,68,,,,
10,-,The Prodigy,No Good (Start the Dance),-,1,8,,,,
11,up,Helena Paparizou,Porta Gia Ton Ourano,11,2,25,,,,
12,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,1,53,,,,
13,up,Pretty Lights,Finally Moving,30,3,71,,,,
14,-,Nightmares On Wax,Nights Interlude,-,14,1,,,,
15,up,Kid Loco,Relaxin' With Cherry,40,2,69,,,,
16,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),19,3,69,,,,
17,up,Radio Citizen,Thema,55,1,28,,,,
18,down,Tricky,Hell Is Around the Corner,10,1,67,,,,
19,down,Massive Attack,Safe from Harm,12,1,70,,,,
20,down,Morcheeba,Wonders Never Cease,14,14,17,,,,
21,up,Seba Campos,Canto Al Sol,45,4,5,,,,
22,-,Moby,We Are All Made of Stars (Live),-,22,1,,,,
23,-,Biesmans & Vandesande,Inglorious Express,-,15,7,,,,
24,down,Parov Stelar,Hurt,22,2,70,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),35,1,44,,,,
26,up,Parov Stelar,The Princess,67,3,62,,,,
27,down,Moby,Bodyrock,17,7,5,,,,
28,-,無信念合唱團,No Roots,-,28,1,,,,
29,-,Chromatics,Shadow,-,5,1,,,,
30,-,You Might Think We're Sharks,You (The Sound of Cars),-,30,1,,,,
31,up,Blank & Jones,Pleasure Island,85,31,7,,,,
32,up,Kevin Yost & Peter Funk,Return to the Deep,43,17,7,,,,
33,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,2,,,,
34,-,David Guetta,Titanium (feat. Sia),-,5,16,,,,
35,-,Maceo Plex,Nu World,-,18,2,,,,
36,-,M People,Search for the Hero,-,36,1,,,,
37,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,25,,,,
38,-,GusGus,Over,-,3,23,,,,
39,up,Guy Gerber,What to Do (&Me Remix),59,4,23,,,,
40,down,Mono,Life In Mono,27,1,46,,,,
41,down,Thievery Corporation,The Richest Man In Babylon,37,3,71,,,,
42,up,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],75,11,15,,,,
43,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,11,5,,,,
44,-,Kevin Yost,Love Not Love,-,44,7,,,,
45,-,Mika Olson,Drift Away (Alex Hook Edit),-,25,7,,,,
46,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],80,5,56,,,,
47,-,Gorge,Take U (Instrumental),-,12,8,,,,
48,-,Satin Jackets,You Make Me Feel Good,-,24,4,,,,
49,up,Prunk,Through the Walls (JT Donaldson Remix),70,6,22,,,,
50,down,Portishead,Glory Box,24,2,66,,,,
51,down,Satin Jackets,Little Airplanes,39,5,14,,,,
52,down,Kylie Minogue,Spinning Around,28,7,16,,,,
53,-,SG Lewis,Time,-,53,4,,,,
54,up,Hess Is More,Yes Boss (Balearic Bongo Dub),72,2,61,,,,
55,-,"Landikhan, CARAVACA:",Persephone (Hrag Mikkel Remix),-,46,2,,,,
56,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),48,8,46,,,,
57,-,Sasha,Cut Me Down (Donatello feat. Arnas D Remix),-,57,1,,,,
58,-,Arnon,E Pash Une Djallin (feat. Sardi),-,28,3,,,,
59,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,11,,,,
60,up,Jungle,Busy Earnin',84,4,50,,,,
61,-,Sofia Kourtesis,La Perla (Edit),-,6,1,,,,
62,-,Mozaik,Yelna,-,53,3,,,,
63,-,Michael The Lion,Side of Life,-,63,2,,,,
64,up,Bicep,Apricots,65,22,14,,,,
65,-,Parov Stelar & Max the Sax,Wake Up Sister,-,13,27,,,,
66,-,Adani & Wolf,The Oxford Hustle (feat. Anita Dominguez),-,41,2,,,,
67,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,67,1,,,,
68,-,Waldeck,Get up ... Carmen,-,11,25,,,,
69,-,Kid Loco,Gypsie Good Time,-,69,1,,,,
70,down,Hess Is More,Yes Boss (Kenneth Bager Vs. Hess Balearic Bongo Dub) (Bonus Track),34,12,2,,,,
71,-,Andain,Beautiful Things (Radio Edit),-,46,1,,,,
72,-,Nohan,Four Walls (Lost Desert Remix),-,19,15,,,,
73,-,Monolink,Sinner (Mathame Remix),-,12,7,,,,
74,-,Waldeck,Never Let You Go (feat. Patrizia Ferrara),-,65,5,,,,
75,-,Bo Geste,Don't Give It Up,-,50,9,,,,
76,-,Anton Vlasov,Our Summer,-,76,1,,,,
77,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),98,10,35,,,,
78,-,Quiet Village,Can't Be Beat,-,6,55,,,,
79,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,28,4,,,,
80,-,DJ Angelo,Surrender (feat. Jaidene Veda) [Pablo Fierro Remix],-,16,7,,,,
81,-,Thunderball,Chicachiquita,-,81,2,,,,
82,-,Essáy,Archangel,-,18,12,,,,
83,-,Archive,You Make Me Feel,-,33,2,,,,
84,-,Goldroom,Till Sunrise (feat. Mammals),-,61,2,,,,
85,-,James Alexander Bright,Which Way,-,85,1,,,,
86,down,Hess Is More,Yes Boss (Radio Edit),6,4,11,,,,
87,-,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),-,76,2,,,,
88,-,11th Hour & Resoneight,Moonlight,-,59,1,,,,
89,-,Electroware,Electroware - Watching the Circle Dance,-,89,1,,,,
90,-,Joe Goddard,Truth Is Light,-,90,1,,,,
91,-,Track ID,3,-,60,1,,,,
92,down,The Avener & Terry Callier,900 Miles (The Avener Rework),79,21,15,,,,
93,-,Ofenbach,Be Mine,-,1,11,,,,
94,-,Worakls,Bleu,-,47,8,,,,
95,-,Mollono.Bass & Ava Asante,Feeling Good,-,32,1,,,,
96,-,WhoMadeWho,Heads Above,-,37,9,,,,
97,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,12,,,,
98,down,Codige Ego,Another Day in Paradise (Phil Collins),46,8,9,,,,
99,-,Mass Digital,Mawu,-,68,6,,,,
100,-,John Turrell,Low (Kraak & Smaak Remix),-,96,2,,,,
