Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,17,,,,
2,up,Ma-B & Stewie Le Savage,Luna (Extended Mix),4,2,11,,,,
3,up,Notre Dame,Yumi (Edit),5,3,7,,,,
4,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",10,2,56,,,,
5,down,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),2,2,16,,,,
6,up,Orchestral Manoeuvres In the Dark,Electricity,7,1,145,,,,
7,-,Bob Sinclar,Love Generation,-,7,9,,,,
8,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,13,,,,
9,down,Adam Port & Alan Dixon,Forms of Love,3,2,59,,,,
10,up,Barry Can't Swim,Like The Old Days,13,1,42,,,,
11,up,Tayllor & Marasi,Verano,16,2,15,,,,
12,-,"Stereo Dub, Celso Mendes & adelle",As It Was (Lounge Remix),-,12,1,,,,
13,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),11,10,18,,,,
14,-,Jamek Ortega,La Luna,-,14,5,,,,
15,up,Hyenah & Lazarusman,The Hi,46,3,15,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,97,,,,
17,up,Joe Goddard,Music Is the Answer,44,17,47,,,,
18,down,Radio Slave,Amnesia (feat. Cagedbaby),14,14,3,,,,
19,-,Status Quo,Red Sky,-,12,2,,,,
20,-,Dennis Ferrer & K.T. Brooks,How Do I Let Go (Doug Gomez Merecumbe Soul Remix),-,20,1,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,22,4,37,,,,
22,up,Maribou State,Blackoak,27,22,8,,,,
23,-,"Hyenah, Pablo Fierro & Lazarusman",The Balance,-,23,5,,,,
24,-,Argy & Omnya,Aria,-,1,1,,,,
25,-,Set Mo & Deutsch Duke,White Dress (Extended Mix),-,12,2,,,,
26,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),40,5,87,,,,
27,down,Notre Dame & Tiësto,Yumi (Tiësto Remix),9,5,7,,,,
28,up,Shouse,Love Tonight,67,1,118,,,,
29,up,Ghostbusterz & Jesus Davila,Saxobeat (feat. Culum Frea),31,10,3,,,,
30,-,Anette Party & Anita Coke,Moreno (feat. Anita Coke),-,21,7,,,,
31,down,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],15,15,3,,,,
32,-,Nacho Sotomayor,Wonderful,-,25,26,,,,
33,-,Rhye,Feel Your Weight (Poolside Remix),-,1,103,,,,
34,down,Meduza,Upside Down (feat. Poppy Baskcomb),8,1,27,,,,
35,-,"AUGUSTKID, Dawilk & Shoby",Freedom To Fly,-,21,1,,,,
36,-,Vanco,Circles (feat. Brenden Praise) [Radio Edit],-,27,2,,,,
37,-,Bonobo,Rosewood,-,11,50,,,,
38,-,Adam Port & Monolink,Point of No Return,-,34,6,,,,
39,-,Parov Stelar,The Princess,-,3,158,,,,
40,-,FLIP-DA-FUNK,Real Love,-,13,14,,,,
41,-,Costa Mee & Pete Bellis & Tommy,Unspoken War,-,6,11,,,,
42,-,Massive Attack,Unfinished Sympathy,-,1,46,,,,
43,up,Massive Attack,Safe from Harm,77,1,14,,,,
44,-,Prunk & Mr. V,Friday Night,-,3,29,,,,
45,-,Noise Boyz,Declaration of Love (feat. lo Vita) [Beatmix],-,45,1,,,,
46,-,Afterlife & Cathy Battistessa,Speck of Gold,-,8,1,,,,
47,up,Planet Funk,Chase the Sun,70,2,64,,,,
48,-,Emrah Karaduman,"All Night (feat. No Method) [OH, HAYIR! Remix]",-,48,1,,,,
49,up,Jengi,Bel Mercy,54,1,35,,,,
50,down,Samantha Loveridge & Treetalk,Losing My Religion,35,4,10,,,,
51,up,Savages,You're My Chocolate,76,9,56,,,,
52,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,28,,,,
53,-,Orbital,"The Box, Pt. 2",-,5,78,,,,
54,-,Kid Francescoli,Moon,-,54,1,,,,
55,up,Bicep,Glue,58,5,23,,,,
56,-,"Onuc, Robert Georgescu & WHITE",Boadicea (Radio Edit),-,10,1,,,,
57,-,Empire of the Sun,We Are the People,-,3,34,,,,
58,down,Supersavage,Rhythm Night (Sunset Mix),18,18,3,,,,
59,down,Tiësto,Love Comes Again,12,12,10,,,,
60,down,Quiet Village,Can't Be Beat,37,6,144,,,,
61,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,6,11,,,,
62,down,Parov Stelar,Hurt,47,2,139,,,,
63,-,"Nandu, Ida Corr & Dixon",Around (Dixon Re - Structure),-,37,2,,,,
64,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,28,12,,,,
65,up,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],96,45,15,,,,
66,up,Banda do Sul,Big in Japan (Krister Remix),66,1,33,,,,
67,-,Napoli Underground,Love Him,-,28,4,,,,
68,-,Brandt Brauer Frick,This Feeling (feat. Sophie Hunger),-,68,1,,,,
69,down,Mono,Life In Mono,17,1,121,,,,
70,-,Gabriel M & Mentol,The Moon (Radio Edit),-,70,1,,,,
71,-,Breakbot & Irfane,Remedy,-,22,7,,,,
72,-,Fiona Kraft,Deeper Feelings (Manoo The Dub / Piano Interpretation By Bacanito),-,72,1,,,,
73,-,DJ Merlon & Enoo Napa,Lavitate,-,23,9,,,,
74,-,Sinvergüenza,Nestor,-,3,10,,,,
75,down,Nicolas Jaar,Mi Mujer,25,1,187,,,,
76,down,James Mac,Mamba,28,8,21,,,,
77,down,Portishead,Glory Box,50,2,186,,,,
78,-,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),-,17,16,,,,
79,-,-TΞMPØRΔR¥-,Με Πονάει,-,7,34,,,,
80,-,Matthias Meyer,Fallin',-,45,3,,,,
81,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,10,27,,,,
82,-,Nico Morano & Mewhy,Juno Love (Extended Mix),-,1,18,,,,
83,-,Oscar P,A Little More (David Harness Remix),-,40,10,,,,
84,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,163,,,,
85,-,Hess Is More,Yes Boss,-,7,63,,,,
86,-,Sugardaddy,How Long (Tensnake Vocal Remix),-,33,10,,,,
87,down,"Rampa, chuala & Keinemusik",Les Gout,23,4,25,,,,
88,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),42,3,85,,,,
89,-,Plugs,White Light  (Radio Edit),-,49,2,,,,
90,down,White Town,Your Woman,81,2,160,,,,
91,-,Moby,Honey,-,35,6,,,,
92,-,Chromatics,Famous Monsters,-,50,6,,,,
93,-,Georges Chatelain & Getaroom,Mandrake,-,3,44,,,,
94,-,Kid Francescoli,Casino Soul,-,35,1,,,,
95,-,Alexander Hristov,It's No Sweat (Basement Love Remix),-,29,1,,,,
96,-,EDE,Kadre,-,9,5,,,,
97,-,Faithless,One Step Too Far (Radio Edit),-,34,1,,,,
98,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,46,4,,,,
99,-,Viken Arman,Aragatz,-,99,1,,,,
100,-,Satin Jackets,Think About It (Jack Tennis 80s Dub Remix),-,41,3,,,,
