Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,23,,,,
2,up,White Town,Your Woman,23,2,64,,,,
3,up,Parov Stelar,Piano Boy,10,1,40,,,,
4,up,Duke Dumont,Ocean Drive,12,2,32,,,,
5,-,The Chemical Brothers,Galvanize,-,2,5,,,,
6,up,Hess Is More,Yes Boss (Radio Edit),76,4,10,,,,
7,-,Parov Stelar,Matilda,-,7,44,,,,
8,-,Parov Stelar Trio,La Calatrava,-,8,2,,,,
9,up,Massive Attack,Unfinished Sympathy,14,1,62,,,,
10,up,Tricky,Hell Is Around the Corner,44,1,66,,,,
11,up,Helena Paparizou,Porta Gia Ton Ourano,100,2,24,,,,
12,up,Massive Attack,Safe from Harm,32,1,69,,,,
13,up,Nicolas Jaar,Mi Mujer,53,1,65,,,,
14,-,Morcheeba,Wonders Never Cease,-,14,16,,,,
15,-,Soul Clap,Moov to tha Beat,-,15,4,,,,
16,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,8,1,,,,
17,-,Moby,Bodyrock,-,7,4,,,,
18,-,Barry Adamson,Something Wicked This Way Comes (Edit),-,18,4,,,,
19,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),35,3,68,,,,
20,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,47,,,,
21,-,Makrill,The XX Intro (Remix),-,8,13,,,,
22,up,Parov Stelar,Hurt,29,2,69,,,,
23,-,Orchestral Manoeuvres In the Dark,Messages,-,23,1,,,,
24,up,Portishead,Glory Box,61,2,65,,,,
25,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),37,2,69,,,,
26,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,52,,,,
27,up,Mono,Life In Mono,33,1,45,,,,
28,up,Kylie Minogue,Spinning Around,36,7,15,,,,
29,-,UTO,Play House,-,29,3,,,,
30,up,Pretty Lights,Finally Moving,30,3,70,,,,
31,down,Orchestral Manoeuvres In the Dark,Electricity,19,1,52,,,,
32,-,Jody Watley,Don't You Want Me (King Britt Scuba Mix),-,16,1,,,,
33,down,Years & Years,King,21,21,4,,,,
34,-,Hess Is More,Yes Boss (Kenneth Bager Vs. Hess Balearic Bongo Dub) (Bonus Track),-,12,1,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),46,1,43,,,,
36,down,Flunk,Blue Monday,8,3,54,,,,
37,down,Thievery Corporation,The Richest Man In Babylon,24,3,70,,,,
38,-,Moloko,Sing It Back (Todd Terry Tee's Freeze Extended Mix),-,2,2,,,,
39,-,Satin Jackets,Little Airplanes,-,5,13,,,,
40,down,Kid Loco,Relaxin' With Cherry,26,2,68,,,,
41,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],58,4,62,,,,
42,up,Waldeck,Memories,75,2,55,,,,
43,-,Kevin Yost & Peter Funk,Return to the Deep,-,17,6,,,,
44,-,Sugardaddy,How Long (Tensnake Vocal Remix),-,33,4,,,,
45,down,Seba Campos,Canto Al Sol,13,4,4,,,,
46,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,8,,,,
47,-,Coppola,Kings & Queens (feat. 2STRANGE),-,8,24,,,,
48,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),17,8,45,,,,
49,-,NU,Man O To,-,4,22,,,,
50,-,Msayibo,You & I (feat. Namhla),-,9,22,,,,
51,-,Titanic,Sultana,-,51,1,,,,
52,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,1,,,,
53,-,Daniel.T. & Eiko Hara,Windy Lady (Turbotito Remix),-,53,1,,,,
54,-,Sundayman,Faded Moments,-,45,1,,,,
55,down,Radio Citizen,Thema,5,1,27,,,,
56,-,DSF,Children of Floga,-,11,13,,,,
57,-,Lizwi & DeMajor,Traveller (Instrumental Remix),-,57,2,,,,
58,-,Rimbu(CH) & Gana Congas,Anka,-,42,5,,,,
59,-,Guy Gerber,What to Do (&Me Remix),-,4,22,,,,
60,up,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),85,16,11,,,,
61,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,14,,,,
62,-,The Avener,Worried About You (feat. Ayo),-,62,1,,,,
63,-,Aphex Twin,Alberto Balsalm,-,51,2,,,,
64,down,Rosario Galati & Yves Murasca,Kalura (Edit),59,57,5,,,,
65,up,Bicep,Apricots,80,22,13,,,,
66,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,19,,,,
67,down,Parov Stelar,The Princess,43,3,61,,,,
68,-,Dixon,Before the Sunrise (Live) [Dixon Remix],-,68,1,,,,
69,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,69,1,,,,
70,-,Prunk,Through the Walls (JT Donaldson Remix),-,6,21,,,,
71,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,9,7,,,,
72,down,Hess Is More,Yes Boss (Balearic Bongo Dub),67,2,60,,,,
73,-,Butch,Lale,-,4,15,,,,
74,-,Jerome Isma-Ae,Sea and Sky,-,37,8,,,,
75,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,11,14,,,,
76,up,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),90,25,6,,,,
77,down,Maya Jane Coles,Piano Magic,50,15,22,,,,
78,-,Joachim Pastor,Joda (Worakls Remix),-,8,6,,,,
79,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,21,14,,,,
80,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,5,55,,,,
81,down,Brenda Boykin,All the Time in the World,38,18,8,,,,
82,up,Synapson,Going Back to My Roots (feat. Tessa B.),88,3,26,,,,
83,-,NG Monasterio,Poison Heart,-,28,2,,,,
84,down,Jungle,Busy Earnin',18,4,49,,,,
85,-,Blank & Jones,Pleasure Island,-,31,6,,,,
86,-,Mind Against,Walking Away,-,11,7,,,,
87,-,Bicep,Opal (Four Tet Remix),-,6,2,,,,
88,-,Morcheeba,Lighten Up,-,3,2,,,,
89,-,Essen K,To Be in Time (feat. Morcego),-,22,4,,,,
90,-,Voigt & Voigt,Tribute To a Greek God,-,18,2,,,,
91,-,Mike Salta,Hey Moloko,-,62,4,,,,
92,-,Cantoma,Another Place,-,92,1,,,,
93,down,Parov Stelar,The Sun (feat. Graham Candy),57,2,66,,,,
94,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,12,,,,
95,-,Be Svendsen,Drop the Gun (Extended Mix),-,25,5,,,,
96,-,Bliss,Trust In Your Love (feat. Ane Brun),-,26,5,,,,
97,-,Sugar & Martini,Love Is Gonna Kill Me,-,27,12,,,,
98,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),22,10,34,,,,
99,-,HIGHLITE,Night Run,-,31,11,,,,
100,-,Paradis,Toi Et Moi,-,12,9,,,,
