Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Massano,The Feeling (2022 Remaster),-,1,5,,,,
2,up,A Himitsu,Adventures,2,2,7,,,,
3,up,Shouse,Won't Forget You (Edit),15,1,2,,,,
4,down,Lefteris Samson,Coming Through (feat. Maria Karetsou),3,1,16,,,,
5,down,Guy Gerber,What to Do (&Me Remix),4,4,38,,,,
6,down,Ikoliks,Don't Stop It,1,1,5,,,,
7,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,7,1,,,,
8,down,Nicolas Jaar,Mi Mujer,5,1,128,,,,
9,-,Savages,You're My Chocolate,-,9,8,,,,
10,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,10,2,,,,
11,up,Helena Paparizou,Porta Gia Ton Ourano,89,2,89,,,,
12,-,Boogie Belgique,Forever and Ever,-,7,29,,,,
13,-,Charles Schillings,Come On Over,-,13,15,,,,
14,up,Dubdogz & Jord,Everybody Wants to Party,16,7,63,,,,
15,up,Waldeck,Memories,30,2,113,,,,
16,down,Planet Funk,Chase the Sun,8,2,5,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,92,,,,
18,up,Bonobo,Rosewood,65,11,28,,,,
19,down,Parov Stelar,Keep This Fire Burning,17,2,11,,,,
20,up,Portishead,Glory Box,64,2,131,,,,
21,up,Aiden Ayers,Some Kinda Harm,76,21,2,,,,
22,-,Mike D' Jais,Mojito Breeze,-,22,1,,,,
23,up,White Town,Your Woman,44,2,105,,,,
24,down,Shouse,Love Tonight,20,1,59,,,,
25,up,José González,Swing (Solomun Remix),28,5,2,,,,
26,-,Chris Liebing & Ralf Hildenbeutel,Circles (feat. Tom Adams) [Jan Blomqvist Remix],-,21,6,,,,
27,down,Waldeck,Get up ... Carmen,12,11,62,,,,
28,down,Frenic,All in Perspective,18,3,37,,,,
29,-,Pink Noisy,Ani Kuni,-,12,17,,,,
30,up,Parov Stelar,The Princess,58,3,123,,,,
31,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),53,5,32,,,,
32,up,Parov Stelar,Hurt,47,2,97,,,,
33,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Unreleased Michael Gray Dub],-,33,1,,,,
34,up,El Mundo,Don't Fight Your Tears,91,30,9,,,,
35,-,Kid Loco,Relaxin' With Cherry,-,2,116,,,,
36,up,Phil Kinley,Summer Breeze (7 Miles Beach Cut),74,16,4,,,,
37,-,Satin Jackets & Panama,Move On,-,37,1,,,,
38,up,Flunk,Blue Monday,66,3,112,,,,
39,up,Shouse,Won't Forget You (Felix Jaehn Remix Edit),51,37,2,,,,
40,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),24,3,39,,,,
41,-,Mind Against,Walking Away,-,11,21,,,,
42,down,Parov Stelar,The Sun (feat. Graham Candy),32,2,103,,,,
43,down,Liva K & Jordy,Is That All There Is,31,8,11,,,,
44,-,Kevin Yost,If She Only Knew,-,44,1,,,,
45,down,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),9,9,25,,,,
46,down,Vakula,Joiwind,25,25,2,,,,
47,down,Paul Lock & Pete Bellis & Tommy,Your Eyes,33,28,6,,,,
48,-,Scratch Massive,Closer (feat. Chloé),-,17,2,,,,
49,-,Pretty Lights,Finally Moving,-,3,136,,,,
50,-,Goom Gum,Oracle,-,28,1,,,,
51,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,27,,,,
52,-,GusGus,Over,-,3,60,,,,
53,-,Lovebirds,U Give Me Love (Greg Wilson's Remix),-,53,6,,,,
54,-,Cayetano,The Secret,-,6,85,,,,
55,-,Lego Boy & Beat Ride,Love Is Not My Style (feat. Ermis Georgiadis) [Last Chance Remix by Dimitris Papaspyropoulos],-,22,3,,,,
56,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,24,,,,
57,-,NU,Man O To,-,4,40,,,,
58,-,Monsieur Minimal,Gaidadelic (Antonis Kanakis Remix),-,7,11,,,,
59,-,Satin Jackets,Shadow of You (feat. David Harks),-,59,1,,,,
60,down,Delerium,Silence (feat. Sarah McLachlan),26,15,27,,,,
61,-,Dance With Me,Dance With Me,-,3,11,,,,
62,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),-,11,7,,,,
63,-,"CryJaxx, Noise Affairs & Junior Charles",In da Club,-,63,3,,,,
64,-,Bo Geste,Don't Give It Up,-,50,13,,,,
65,-,re:deep,One (feat. oh sleep) [Matchy & Bott Remix],-,23,12,,,,
66,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,25,,,,
67,-,Darmony,That Colored Taste,-,57,4,,,,
68,-,Freedom Satellite,Easy,-,68,1,,,,
69,-,Kerogen,Hope,-,69,3,,,,
70,-,Kenneth Bager,Fragment 13 - Go Underground (feat. Thomas Troelsen) [Radio Edit],-,70,2,,,,
71,-,Cody Martin,Blind Love,-,30,1,,,,
72,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),82,8,80,,,,
73,-,Dublex Inc.,Tocame,-,3,26,,,,
74,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,62,,,,
75,up,DJ Shadow,Six Days,90,13,2,,,,
76,down,Costa Mee & Pete Bellis & Tommy,Unspoken War,60,6,5,,,,
77,-,Blank & Jones,Pleasure Island,-,31,12,,,,
78,-,Claptone,Birdsong (feat. Zola Blood),-,34,4,,,,
79,-,"Mr. ID, B.Eno & Anas Chlih",Tawada (feat. Aicha Maya),-,42,1,,,,
80,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,32,12,,,,
81,down,Mono,Life In Mono,54,1,85,,,,
82,down,Massive Attack,Unfinished Sympathy,6,1,129,,,,
83,-,Christos Fourkis,Free Love,-,83,1,,,,
84,-,Sunset Blvd.,Think of Me,-,83,3,,,,
85,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,32,5,,,,
86,down,Monolink,Sinner (Mathame Remix),72,12,12,,,,
87,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,21,,,,
88,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,39,,,,
89,-,Maxi Rozh,Trouble,-,27,10,,,,
90,down,Stereo Nova,New Life 705 (Maxi Single Version),43,3,76,,,,
91,down,Dennis Cruz & Ian Ludvig,Black Bird,59,7,44,,,,
92,-,Jay Ko,Dune (Afgo Remix),-,71,3,,,,
93,-,Massive Attack,Unfinished Sympathy,-,1,28,,,,
94,-,Thievery Corporation,Letter to the Editor (feat. Racquel Jones),-,23,1,,,,
95,-,Fritz Kalkbrenner,Golden (Fideles Remix),-,95,1,,,,
96,-,The George Kaplan Conspiracy & Kraak & Smaak,Dancing on the Other Side (Kraak & Smaak Remix),-,36,5,,,,
97,-,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],-,66,4,,,,
98,-,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],-,37,9,,,,
99,-,Ofenbach,Be Mine,-,1,21,,,,
100,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,22,,,,
