Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massive Attack,Safe from Harm,26,1,19,,,,
2,-,Radio Citizen,Thema,-,1,2,,,,
3,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),7,3,18,,,,
4,-,White Town,Your Woman,-,2,20,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,13,,,,
6,up,Parov Stelar,The Princess,40,3,17,,,,
7,up,Parov Stelar,The Sun (feat. Graham Candy),27,2,18,,,,
8,up,Mono,Life In Mono,32,1,14,,,,
9,up,Tricky,Hell Is Around the Corner,49,1,17,,,,
10,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),4,2,20,,,,
11,down,Archive,You Make Me Feel (Live Zénith Paris),10,2,20,,,,
12,up,Pretty Lights,Finally Moving,31,3,20,,,,
13,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],68,4,18,,,,
14,down,Nicolas Jaar,Mi Mujer,6,1,18,,,,
15,up,Flunk,Blue Monday,16,3,14,,,,
16,up,Portishead,Glory Box,30,2,17,,,,
17,up,Jungle,Busy Earnin',93,4,11,,,,
18,up,Kyle Watson & Grandma,Break the Fall,33,7,2,,,,
19,up,Paolo Pellegrino,I Don't Wanna Know,72,10,2,,,,
20,down,Parov Stelar & Max the Sax,Wake Up Sister,13,13,4,,,,
21,-,KZA,Le Troublant Acid,-,2,4,,,,
22,down,Massive Attack,Unfinished Sympathy,14,1,19,,,,
23,-,Dublex Inc.,Un peu mais pas trop (feat. Rosa Pöttinger),-,23,1,,,,
24,down,Parov Stelar,Hurt,2,2,21,,,,
25,down,Waldeck,Memories,8,2,13,,,,
26,down,Thievery Corporation,The Richest Man In Babylon,11,3,20,,,,
27,up,Quiet Village,Can't Be Beat,59,6,16,,,,
28,up,"Portishead, Nick Ingman & Orchestra",All Mine,67,8,13,,,,
29,down,Kid Loco,Relaxin' With Cherry,15,2,20,,,,
30,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),37,1,2,,,,
31,-,Maribou State,Turnmills (Edit),-,8,1,,,,
32,down,Rhye,Feel Your Weight (Poolside Remix),5,1,7,,,,
33,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),43,1,19,,,,
34,up,Hess Is More,Yes Boss (Balearic Bongo Dub),45,2,14,,,,
35,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),19,8,11,,,,
36,up,Parov Stelar,Matilda,54,7,17,,,,
37,down,Poolside & Amo Amo,Around the Sun,24,1,8,,,,
38,-,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),-,1,12,,,,
39,down,Orchestral Manoeuvres In the Dark,Electricity,20,1,13,,,,
40,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),39,5,19,,,,
41,-,Sébastien Tellier,Divine,-,41,1,,,,
42,-,Boogie Belgique,Forever and Ever,-,7,1,,,,
43,-,Kasper Bjørke,Heaven (Nicolas Jaar Remix),-,4,1,,,,
44,-,Waldeck,Get up ... Carmen,-,11,5,,,,
45,down,Set Mo,Counter Human Emotion (feat. Woodes),35,9,6,,,,
46,up,Hælos,Buried in the Sand,55,10,8,,,,
47,up,R Plus & Dido,My Boy (Shadow Child Mix),66,3,6,,,,
48,-,Pitchphase,1114,-,48,1,,,,
49,-,Plugs,White Light  (Radio Edit),-,49,1,,,,
50,-,KK Null,1343,-,50,1,,,,
51,up,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),62,33,8,,,,
52,up,Tunnelvisions,Guava,95,7,3,,,,
53,down,Dublex Inc.,Tango Forte,44,7,17,,,,
54,-,Paradis,Toi Et Moi,-,12,4,,,,
55,down,George Bitsikas,Eleventh (Full Guitar Mix),51,23,3,,,,
56,down,Elderbrook,Numb (Elderbrook VIP),41,24,2,,,,
57,-,Aaron Tesser & The New Jazz Affair,All Night Long,-,2,1,,,,
58,-,REYKO,Set You Free,-,1,1,,,,
59,-,Chrome Sparks,I Could Be the Voice Inside Your Head,-,15,1,,,,
60,-,NTEIBINT,The Owner (feat. Stella),-,43,1,,,,
61,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),-,1,1,,,,
62,-,Cameo Culture,Precious (Wolf + Lamb 7am Mix),-,33,2,,,,
63,-,Brenda Boykin,All the Time in the World,-,18,3,,,,
64,-,Oliver,Heterotopia (feat. Yelle),-,25,1,,,,
65,-,Spiritu (896),Malela,-,65,1,,,,
66,-,Dole & Kom,Oh Boy,-,9,2,,,,
67,down,Frenic,Before You Leave,64,2,7,,,,
68,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,27,2,,,,
69,-,Satin Jackets,Through the Night (feat. David Harks),-,20,1,,,,
70,down,Chromatics,You're No Good,29,11,17,,,,
71,-,Good Together,Work It Out,-,6,2,,,,
72,-,Kevin Yost,7th Heaven,-,17,2,,,,
73,down,Polocorp,U Are the Soleil (feat. Adore),48,36,2,,,,
74,-,UTO,The Beast (Fhin Remix),-,22,1,,,,
75,-,UFO19,991 (Dub Mix),-,73,1,,,,
76,-,Alan Braxe & Fred Falke,Intro,-,1,1,,,,
77,-,Doctor Dru & Adana Twins,Anymore,-,18,3,,,,
78,-,R3W1ND,Crying Game,-,26,5,,,,
79,-,Okain,There Is Light,-,40,3,,,,
80,-,S.Kull,Power People (feat. Evelina Lu) [Midnight Pulse Remix],-,38,1,,,,
81,-,Nteeze & Andy,You and Me a Melody (feat. Jaidene Veda) [Monodeluxe VBR Mix],-,33,3,,,,
82,-,Best Youth & Moullinex,In the Shade,-,82,1,,,,
83,-,Papercut (GR),"He Loves Me, She Loves Me Not (feat. Sous Peau)",-,23,1,,,,
84,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,10,7,,,,
85,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,1,10,,,,
86,-,Moby,Like a Motherless Child (Slow Light Mix),-,18,2,,,,
87,-,Kraak & Smaak,Sommeron (feat. imugi이무기) [Mixed],-,13,1,,,,
88,-,Oliver Vincentti,Kings of Tomorrow Finally,-,43,2,,,,
89,-,Coss & Iorie,Our Mutual Friend (feat. Xique-Xique),-,89,1,,,,
90,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,8,6,,,,
91,-,Shimza,Kunye (feat. Kususa),-,76,2,,,,
92,-,Blue Hawaii,Still I Miss U,-,20,3,,,,
93,-,Lydmor & Bon Homme,Things We Do for Love,-,84,2,,,,
94,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,18,,,,
95,-,Whitesquare,Algernon,-,25,1,,,,
96,down,Friendly Fires,Heaven Let Me In,21,2,9,,,,
97,-,Alessandro Otiz,Faces (Rocket Singles Series),-,2,2,,,,
98,-,767,Punched In The Face,-,98,1,,,,
99,-,Affkt,1014 (Kiwi remix),-,99,1,,,,
100,-,Underworld,Ova Nova,-,40,5,,,,
