Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,1,1,6,,,,
2,up,Parov Stelar,Keep This Fire Burning,4,2,39,,,,
3,up,Daniel Steinberg,Brain Storm,7,3,4,,,,
4,down,HEDEGAARD & Cancun,All Designer,2,1,20,,,,
5,-,Onra,The Spirit Blossoms All Over the Land,-,5,1,,,,
6,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",3,2,19,,,,
7,down,Broadcast,Tears In the Typing Pool,5,4,5,,,,
8,down,Adam Port & Alan Dixon,Forms of Love,6,2,20,,,,
9,down,Barry Can't Swim,Like The Old Days,8,1,3,,,,
10,up,Crazibiza & Dragonfly,Got the Love (Sante Cruze Remix),10,5,4,,,,
11,-,Desire,The Young & the Restless,-,4,1,,,,
12,up,Shouse,Won't Forget You (Edit),42,1,26,,,,
13,down,"Rampa, chuala & Keinemusik",Les Gout,12,4,16,,,,
14,up,Quiet Village,Can't Be Beat,94,6,116,,,,
15,-,The African Dream,Makin' a Living,-,15,1,,,,
16,up,Helena Paparizou,Porta Gia Ton Ourano,54,2,113,,,,
17,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),11,3,21,,,,
18,up,Parov Stelar,Piano Boy,87,1,112,,,,
19,up,Flunk,Blue Monday,38,3,132,,,,
20,-,SG Lewis,Something About Your Love,-,20,3,,,,
21,down,Sllash & Doppe,I Know Ya,9,4,6,,,,
22,up,Kevin de Vries,Dance with Me,32,22,4,,,,
23,up,Shouse,Love Tonight,31,1,87,,,,
24,down,Jamek Ortega,Take Control,14,14,9,,,,
25,-,Chip Machine,Cheat Code,-,25,1,,,,
26,-,Orbital,"The Box, Pt. 2",-,5,54,,,,
27,down,Linn Snap,Rosa,23,7,6,,,,
28,-,Joe Goddard,Music Is the Answer,-,17,19,,,,
29,up,Anette Party & Anita Coke,Moreno (feat. Anita Coke),61,21,3,,,,
30,-,FLIP-DA-FUNK,Real Love,-,13,11,,,,
31,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),59,5,58,,,,
32,up,Dizharmonia,Anatoli (feat. Iokasti Alimonos),78,30,8,,,,
33,-,Boogie Belgique,Forever and Ever,-,7,43,,,,
34,-,Cortex,Frontera Del Sueno,-,34,2,,,,
35,-,Thievery Corporation,Letter to the Editor (feat. Racquel Jones),-,23,4,,,,
36,down,Massano,The Feeling (2022 Remaster),22,1,31,,,,
37,down,Adam Ten & Mita Gami,Night Shift,21,16,8,,,,
38,-,José González,Swing (Solomun Remix),-,5,3,,,,
39,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",100,31,7,,,,
40,up,RY X,Lençóis (Love Me),46,17,8,,,,
41,-,Maribou State,Turnmills (Edit),-,8,8,,,,
42,-,Fabio Vee & Dafnesia,My Wings,-,3,29,,,,
43,-,Costa Mee & Pete Bellis & Tommy,Unspoken War,-,6,7,,,,
44,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,23,10,,,,
45,down,Planet Funk,Chase the Sun,25,2,28,,,,
46,down,Stereo Nova,New Life 705 (Maxi Single Version),27,3,100,,,,
47,-,Hercules & Love Affair,Blind (Radio Edit),-,2,16,,,,
48,-,Massive Attack,Unfinished Sympathy,-,1,151,,,,
49,-,Kadosh (IL) & Floyd Lavine,My Mind (feat. Erika Krall),-,13,13,,,,
50,-,Dilby,Connect the Dots (Oliver Schories & Gorge Remix),-,20,4,,,,
51,-,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now!,-,14,6,,,,
52,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,7,,,,
53,up,Duke Dumont,Ocean Drive (Extended Mix),91,1,130,,,,
54,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),13,3,160,,,,
55,-,"The Djoon Experience, Kenny Bobien & Animal House",Old Landmark (Animal House Main Mix),-,14,10,,,,
56,up,Savages,You're My Chocolate,68,9,33,,,,
57,down,Parov Stelar,Hurt,37,2,118,,,,
58,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,145,,,,
59,down,Kid Loco,Relaxin' With Cherry,43,2,135,,,,
60,-,Seed,24/7 Blues,-,6,1,,,,
61,down,Tricky,Hell Is Around the Corner,52,1,119,,,,
62,-,Micky,Prince (Online-Audio-Converter.Com),-,21,5,,,,
63,up,Chanknous,Mamba,90,42,6,,,,
64,down,Nicolas Jaar,Mi Mujer,47,1,152,,,,
65,-,Anton Ishutin,I'm On Fire (Ben Delay Remix),-,65,1,,,,
66,-,DanielSK,Let Me Be Your Fantasy (Radio Mix) [feat. Maria Bali & Gio-T],-,66,1,,,,
67,down,Mono,Life In Mono,48,1,105,,,,
68,-,Bigasti,Fjords (feat. Eleonora) [Armen Miran Remix],-,27,7,,,,
69,-,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now! (Extended Mix),-,35,4,,,,
70,down,Pretty Lights,Finally Moving,39,3,161,,,,
71,-,A-mase,"Spring Love, Mad Love",-,71,1,,,,
72,down,Portishead,Glory Box,33,2,156,,,,
73,down,Adriatique & Swedish House Mafia,Moth To A Flame (feat. The Weeknd) [Adriatique Remix] [Mixed],36,27,7,,,,
74,-,Da Lukas,Back for More,-,58,4,,,,
75,down,Sllash & Doppe,Party Buzz,41,28,4,,,,
76,-,Hess Is More,Yes Boss,-,7,52,,,,
77,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),26,3,60,,,,
78,down,Danny Serrano,Rising Up,77,39,8,,,,
79,down,Lannka,Mexuar,15,15,8,,,,
80,down,White Town,Your Woman,17,2,131,,,,
81,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,108,,,,
82,-,Soulful Session & Lynn Lockamy,Hostile Takeover (Mixed),-,31,2,,,,
83,down,Costa Mee & Pete Bellis & Tommy,Breathe Again (Housenick Remix),75,49,4,,,,
84,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),71,8,105,,,,
85,-,Kylie Minogue,Spinning Around,-,7,52,,,,
86,down,NU,Man O To,51,4,59,,,,
87,up,Moloko,Sing It Back (Boris Dlugosch Mix),99,9,35,,,,
88,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Butch Remix],-,51,1,,,,
89,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",83,18,17,,,,
90,-,Finnebassen,If You Only Knew,-,44,2,,,,
91,down,Delerium,Silence (feat. Sarah McLachlan),35,15,42,,,,
92,-,Housenick,Everything I Need,-,91,1,,,,
93,-,Jungle,Beat 54 (All Good Now),-,51,7,,,,
94,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,30,2,,,,
95,down,Inn Zoom,Bad Habits (Future Rave Remix),57,11,4,,,,
96,-,BiG AL & Moe Turk,Modern Structures (Extended Mix),-,43,4,,,,
97,-,Thievery Corporation,The Richest Man In Babylon,-,3,141,,,,
98,-,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],-,23,1,,,,
99,down,Parov Stelar,The Princess,74,3,143,,,,
100,down,Thievery Corporation,True Sons of Zion (feat. Notch),20,10,47,,,,
