Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massano,The Feeling (2022 Remaster),1,1,6,,,,
2,up,Lefteris Samson,Coming Through (feat. Maria Karetsou),4,1,17,,,,
3,up,Waldeck,Memories,15,2,114,,,,
4,-,Roberto Bocchetti,The Vast of Night (Only for DJs),-,4,1,,,,
5,-,Peaches,F**k the Pain Away,-,5,18,,,,
6,-,Kiasmos,Blurred (Bonobo Remix),-,6,1,,,,
7,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,7,1,,,,
8,up,Shouse,Love Tonight,24,1,60,,,,
9,down,Nicolas Jaar,Mi Mujer,8,1,129,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),74,1,63,,,,
11,-,Tricky,Hell Is Around the Corner,-,1,105,,,,
12,up,Planet Funk,Chase the Sun,16,2,6,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,93,,,,
14,-,GusGus,Crossfade (Maceo Plex Mix),-,14,5,,,,
15,-,Chasindub,Monza,-,15,2,,,,
16,up,Phil Kinley,Summer Breeze (7 Miles Beach Cut),36,16,5,,,,
17,-,Chaim,Love Rehab,-,14,35,,,,
18,-,The Prodigy,No Good (Start the Dance),-,1,14,,,,
19,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,106,,,,
20,-,Orbital,"The Box, Pt. 2",-,5,40,,,,
21,down,Parov Stelar,Keep This Fire Burning,19,2,12,,,,
22,-,Abakus,Dreamer,-,14,21,,,,
23,up,Thievery Corporation,True Sons of Zion (feat. Notch),100,10,23,,,,
24,-,Parov Stelar,Piano Boy,-,1,100,,,,
25,-,Chris Klopfer,Ashamed (Raquet & Stetter Edit),-,17,7,,,,
26,down,Bonobo,Rosewood,18,11,29,,,,
27,up,Massive Attack,Unfinished Sympathy,82,1,130,,,,
28,up,Parov Stelar,The Princess,30,3,124,,,,
29,-,Sofia Kourtesis,La Perla (Edit),-,6,23,,,,
30,-,kangding ray,Serendipity March,-,17,1,,,,
31,-,Uèle Lamore,Warm Blood (feat. Silly Boy Blue),-,31,3,,,,
32,-,Causeway,Loser,-,29,4,,,,
33,-,Waldeck,Midsummer Night Blues,-,33,1,,,,
34,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,4,40,,,,
35,down,Parov Stelar,Hurt,32,2,98,,,,
36,up,The George Kaplan Conspiracy & Kraak & Smaak,Dancing on the Other Side (Kraak & Smaak Remix),96,36,6,,,,
37,down,Waldeck,Get up ... Carmen,27,11,63,,,,
38,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),72,8,81,,,,
39,down,White Town,Your Woman,23,2,106,,,,
40,up,Pretty Lights,Finally Moving,49,3,137,,,,
41,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,24,,,,
42,down,Moby & Mathame,Lift Me Up (Mathame Remix),10,10,3,,,,
43,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,133,,,,
44,-,Parra for Cuva & Anna Naklab,Fading Nights,-,22,10,,,,
45,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,11,12,,,,
46,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,21,,,,
47,up,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],98,37,10,,,,
48,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,135,,,,
49,-,dZihan & Kamien & The Brut Imperial Quintet,Basmati,-,49,1,,,,
50,up,NU,Man O To,57,4,41,,,,
51,-,Bebo Best & The Super Lounge Orchestra,Blues Vibe,-,22,7,,,,
52,-,Club des Belugas,A Men's Scene,-,13,22,,,,
53,down,Shouse,Won't Forget You (Felix Jaehn Remix Edit),39,37,3,,,,
54,-,Coss & Iorie,Cielo Azul,-,54,3,,,,
55,-,Jayda G & Alexa Dash,Sunshine in the Valley,-,42,10,,,,
56,-,Sundayman,Faded Moments,-,45,4,,,,
57,-,Double Mixte & Desire,Future Lights,-,30,9,,,,
58,down,Kid Loco,Relaxin' With Cherry,35,2,117,,,,
59,-,Minus 8,Bossanova Feelin',-,14,24,,,,
60,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,45,1,,,,
61,down,Savages,You're My Chocolate,9,9,9,,,,
62,-,Teemid,L.A.,-,9,12,,,,
63,-,Satin Jackets,Little Airplanes,-,5,43,,,,
64,down,Flunk,Blue Monday,38,3,113,,,,
65,-,Heiko Voss,Follow Your Line,-,13,8,,,,
66,-,Kraak & Smaak,Fittipaldi,-,66,1,,,,
67,-,Seeking Blue,Smiling in the Rain,-,40,1,,,,
68,-,Hot Since 82,Knee Deep In Louise,-,33,4,,,,
69,-,Soul Button,Utopia (feat. Terry Grant) [Armen Miran Remix],-,4,4,,,,
70,-,Costa Mee,Ride the Storm,-,18,10,,,,
71,-,Melibea,Bohème,-,71,2,,,,
72,-,Amy Root & Klangstof,Alike,-,65,2,,,,
73,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,105,,,,
74,-,Kid Loco,Gypsie Good Time,-,69,3,,,,
75,-,Waldeck,Addicted,-,40,2,,,,
76,-,Satin Jackets,Hollywood,-,11,16,,,,
77,down,Satin Jackets & Panama,Move On,37,37,2,,,,
78,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,31,,,,
79,-,Blackwater,Track One,-,79,1,,,,
80,-,Ingo Herrmann,Soulmate,-,80,1,,,,
81,-,Bent,Friends,-,5,54,,,,
82,-,Brenda Boykin,All the Time in the World,-,18,22,,,,
83,-,Phonique & Rebecca,Feel What You Want,-,7,18,,,,
84,-,BiG AL & Moe Turk,Modern Structures (Extended Mix),-,43,1,,,,
85,up,Stereo Nova,New Life 705 (Maxi Single Version),90,3,77,,,,
86,-,Scratch Massive,Secrets,-,14,4,,,,
87,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),40,3,40,,,,
88,down,Portishead,Glory Box,20,2,132,,,,
89,-,Monolink,Otherside (Fideles Remix),-,89,1,,,,
90,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,10,1,,,,
91,-,Hercules & Love Affair,Blind (Radio Edit),-,2,4,,,,
92,-,Elaine Mai,Together Again,-,25,9,,,,
93,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,52,2,,,,
94,-,Balanço,Cuori Solitari,-,14,24,,,,
95,-,Kiesza,Hideaway,-,19,14,,,,
96,-,Coma,Beyond You and Me (feat. Dillon) [feat. Dillon],-,42,4,,,,
97,-,Nouvelle Phénomène,Cruel Game (Vanzetti & Sacco Remix),-,79,2,,,,
98,down,"Adriatique, Marino Canal & Delhia de France",Home,88,4,40,,,,
99,-,Maya Jane Coles,Sweet Luv,-,26,24,,,,
100,-,Waldeck,Una Promessa (feat. La Heidi),-,100,1,,,,
