Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,8,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,2,8,,,,
3,up,DJ Jarell,Havanero,14,3,9,,,,
4,up,WARD3N,somebody-gotye (Extended Version),6,3,2,,,,
5,-,TH;EN,Katania,-,1,14,,,,
6,up,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,11,6,21,,,,
7,up,Seba Campos & Lemurian,Oiga Mi Alero (Mollono Bass Remix),24,6,9,,,,
8,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),17,2,9,,,,
9,down,Naomi Sharon,Another Life (Marten Lou Remix),4,4,10,,,,
10,-,Grimes,We Appreciate Power (feat. BloodPop® and HANA) [BloodPop® Remix],-,10,4,,,,
11,up,CamelPhat & SOHN,Rennen,13,11,3,,,,
12,up,Pablo Fierro,Yababa (Tunisian Mix),26,6,22,,,,
13,up,Nico Efstratiou,Ndibize (feat. Athimux) [Aytiwan Remix],53,13,5,,,,
14,-,Dilby,Addicted,-,11,19,,,,
15,up,Tayllor & Marasi,Verano,58,2,32,,,,
16,down,Obbie & REB,Break Free From Me,12,3,9,,,,
17,up,Empire of the Sun,We Are the People,34,3,42,,,,
18,up,JMixx,Levels (Avicii),43,10,25,,,,
19,down,Sofia Kourtesis,La Perla (Edit),8,6,52,,,,
20,-,Raindancer,Catch Me When I Fall,-,20,2,,,,
21,down,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),20,20,5,,,,
22,-,Faze Action,Moving Cities (Album Version),-,22,3,,,,
23,up,David Hopperman,Mire (Aytiwan Remix),51,12,8,,,,
24,-,Shouse,Won't Forget You (Edit),-,1,50,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,36,4,56,,,,
26,down,The Chemical Brothers,Galvanize,22,2,28,,,,
27,up,Ofenbach,Be Mine,28,1,51,,,,
28,up,Bonobo,Rosewood,85,11,70,,,,
29,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,117,,,,
30,-,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],-,13,7,,,,
31,-,"Egeme, Idd Aziz & Cafe De Anatolia",Mwele (Dj Bey Remix),-,6,8,,,,
32,down,Notre Dame,Yumi (Edit),10,3,28,,,,
33,down,Phonique,Casualities (feat. Erlend Øye) [Antonio Eudi & Bruno Be Remix],16,10,7,,,,
34,up,"Fred Falke, Zen Freeman & Ampersounds",I'm In Love With You (Extended Mix),78,18,5,,,,
35,up,Thorn Singh,Info Here Now Info,46,9,18,,,,
36,down,Seed,24/7 Blues,9,6,20,,,,
37,-,-TΞMPØRΔR¥-,Με Πονάει,-,7,50,,,,
38,up,ThatGuyCanime,Flowers,61,8,25,,,,
39,down,Boddhi Musique,Bob Sinclair - World hold on,32,2,53,,,,
40,-,Ma-B & Stewie Le Savage,Luna (Extended Mix),-,2,19,,,,
41,-,Jobe,Something About Disco,-,15,7,,,,
42,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,5,25,,,,
43,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,43,1,,,,
44,-,Banda do Sul,Big in Japan (Krister Remix),-,1,48,,,,
45,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,22,2,,,,
46,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,46,1,,,,
47,-,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),-,3,13,,,,
48,down,Faithless,One Step Too Far (Radio Edit),47,34,13,,,,
49,-,Massive Attack,Unfinished Sympathy,-,1,62,,,,
50,-,MJ Cole & Freya Ridings,Waking Up,-,10,7,,,,
51,down,TH;EN,Katania (Extended),5,2,14,,,,
52,-,DJ Apollonia & Crazibiza,What Is Love (feat. Luigi Neighbours) [Dj Effendi Radio Mix],-,33,3,,,,
53,-,Ghostbusterz & Jesus Davila,Saxobeat (feat. Culum Frea),-,10,10,,,,
54,down,Hallotian,I'm Good (blue),40,1,36,,,,
55,-,Gabriel M & Mentol,La Llorona,-,12,9,,,,
56,-,Elegant Ape,Screaming in the Dark (Velker Remix),-,26,4,,,,
57,-,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],-,16,18,,,,
58,down,Adam Port & Alan Dixon,Forms of Love,23,2,80,,,,
59,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,120,,,,
60,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,46,7,,,,
61,down,Dirtytwo,Embrace,27,23,13,,,,
62,-,Planet Funk,Chase the Sun,-,2,77,,,,
63,-,Grimes,We Appreciate Power (feat. HANA),-,63,2,,,,
64,-,Bicep,Glue,-,5,35,,,,
65,down,SD Project,Life in Mono (Deep Love Edit),25,2,12,,,,
66,-,Stoim & Enoo Napa,Pharaoh,-,5,13,,,,
67,-,Mono,Life In Mono,-,1,126,,,,
68,down,Arcade Saiyans,Mwanzo,50,9,5,,,,
69,up,Blue States,Season Song,86,3,45,,,,
70,-,Afterlife & Cathy Battistessa,Speck of Gold,-,8,10,,,,
71,-,"Dina Summer, Kalipo & Local Suicide",Rimini,-,71,2,,,,
72,-,Conjure One,Extraordinary Way (feat. Jane),-,72,1,,,,
73,-,Massive Attack,Unfinished Sympathy,-,1,168,,,,
74,down,Kid Loco,Relaxin' With Cherry,57,2,163,,,,
75,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,165,,,,
76,-,Kaleida,Stranger,-,76,1,,,,
77,-,Lana Tele,Portishead Roads,-,55,3,,,,
78,-,Paolo Pellegrino,I Don't Wanna Know,-,10,33,,,,
79,down,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,63,10,36,,,,
80,-,H.P. Vince,I Feel Love,-,10,10,,,,
81,-,Oscar P,A Little More (David Harness Remix),-,40,11,,,,
82,down,Hydrama,Μελισσεσ,15,4,8,,,,
83,-,Katie Melua & Mentol,Wonderful Life Original Mix,-,19,7,,,,
84,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),41,10,27,,,,
85,-,Goldroom,Adalita (feat. Chela),-,85,1,,,,
86,-,Massive Attack,Paradise Circus,-,38,14,,,,
87,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,3,25,,,,
88,-,GusGus,Over,-,3,72,,,,
89,-,Flunk,Blue Monday,-,3,156,,,,
90,-,Dj Dark,Mwaki,-,81,1,,,,
91,-,Ondatrópica,Cumbia Espacial,-,20,10,,,,
92,-,Dj Dark,Killing Me Softly (Radio Edit),-,65,4,,,,
93,-,Groove Squared,Chemistry (Musumeci Remix),-,15,16,,,,
94,down,Duke Dumont,Ocean Drive,72,2,68,,,,
95,-,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),-,2,13,,,,
96,-,Davis,Different Angle,-,78,4,,,,
97,down,Alande & Kayla,Counting Days,73,8,9,,,,
98,down,Rhye,Feel Your Weight (Poolside Remix),62,1,109,,,,
99,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),55,3,99,,,,
100,-,Massive Attack,Safe from Harm,-,1,26,,,,
