Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,3,,,,
2,up,Nico Morano & Mewhy,Juno Love (Extended Mix),3,1,8,,,,
3,up,Hyenah & Lazarusman,The Hi,13,3,2,,,,
4,up,Massive Attack,Safe from Harm,77,1,8,,,,
5,up,Adam Port & Alan Dixon,Forms of Love,6,2,45,,,,
6,up,Barry Can't Swim,Like The Old Days,21,1,28,,,,
7,up,Bicep,Water (feat. Clara La San),99,7,18,,,,
8,up,HEDEGAARD & Cancun,All Designer,18,1,45,,,,
9,-,Glüme & Sean Ono Lennon,Garden of Allah,-,4,12,,,,
10,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",29,2,44,,,,
11,down,Thievery Corporation,The Richest Man In Babylon,9,3,155,,,,
12,up,Meduza,Upside Down (feat. Poppy Baskcomb),15,1,13,,,,
13,down,Shouse,Love Tonight,11,1,107,,,,
14,-,The Chemical Brothers,Galvanize,-,2,9,,,,
15,up,Boddhi Musique,Bob Sinclair - World hold on,38,2,24,,,,
16,up,Babert,Fly up to the Sky (Babert 2023),33,4,6,,,,
17,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,133,,,,
18,up,Shouse,Won't Forget You (Edit),26,1,43,,,,
19,up,James Mac,Mamba,97,8,17,,,,
20,-,Thievery Corporation,Warning Shots,-,3,3,,,,
21,-,Flavio Motta & Daniel Castro,I'll Play the Blues for You,-,13,7,,,,
22,-,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],-,22,18,,,,
23,-,Thievery Corporation,Letter to the Editor (feat. Racquel Jones),-,23,8,,,,
24,down,Synapson,Going Back to My Roots (feat. Tessa B.),20,3,54,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,44,4,26,,,,
26,-,Orbital,"The Box, Pt. 2",-,5,67,,,,
27,-,Delerium,Silence (feat. Sarah McLachlan),-,15,64,,,,
28,-,Danny Serrano & Solo Tamas,Touch Me,-,28,3,,,,
29,down,Parov Stelar,Keep This Fire Burning,22,2,64,,,,
30,up,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],65,16,5,,,,
31,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",58,23,5,,,,
32,-,LCD Soundsystem,All My Friends,-,32,1,,,,
33,-,DJ Aiblo,Pudding Pie,-,33,11,,,,
34,-,Adam Port & Monolink,Point of No Return,-,34,1,,,,
35,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),36,5,80,,,,
36,down,DJ Merlon & Enoo Napa,Lavitate,23,23,2,,,,
37,down,Ofenbach & SVEA,Body Talk,31,7,17,,,,
38,-,"Akora, Mike Stil & Yam Nor",Eyes of Love (Toly Braun Remix),-,36,3,,,,
39,down,Banda do Sul,Big in Japan (Krister Remix),14,1,20,,,,
40,-,Moby,Porcelain,-,24,4,,,,
41,up,The Prodigy,No Good (Start the Dance),59,1,17,,,,
42,down,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),17,1,15,,,,
43,-,Mousse T.,Summerdays (Extended Full Mix),-,43,1,,,,
44,-,Quiet Village,Can't Be Beat,-,6,132,,,,
45,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,115,,,,
46,up,Planet Funk,Chase the Sun,71,2,52,,,,
47,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),10,10,7,,,,
48,up,Husa & Zeyada,Make it Hot (Miyagi Remix),50,12,17,,,,
49,down,Boogie Belgique,Once Have I,4,4,9,,,,
50,-,Massive Attack,Safe from Harm,-,1,130,,,,
51,down,Orchestral Manoeuvres In the Dark,Electricity,45,1,131,,,,
52,up,Barry Can't Swim,Woman,68,26,5,,,,
53,-,Megablast & PAAX (Tulum),La Isla (feat. Eribertho Cruz) [PAAX (Tulum) Remix],-,15,15,,,,
54,-,Frenic,All in Perspective,-,3,79,,,,
55,-,Gramatik,Hit That Jive,-,55,1,,,,
56,down,Pablo Fierro,Yababa (Tunisian Mix),39,6,2,,,,
57,-,R Plus & Dido,My Boy (Shadow Child Mix),-,3,15,,,,
58,-,Jungle,GOOD TIMES,-,21,9,,,,
59,-,Thievery Corporation,The Richest Man In Babylon,-,54,2,,,,
60,-,Joe Goddard,Music Is the Answer,-,17,33,,,,
61,-,Cascada,How Do You Do (Original Club Mix),-,52,2,,,,
62,up,White Town,Your Woman,70,2,152,,,,
63,-,Sharam Jey & Teenage Mutants,Understand Me!,-,63,2,,,,
64,-,Finnebassen,If You Only Knew (Balcazar & Sordo Remix),-,36,12,,,,
65,up,Massano,The Feeling (2022 Remaster),74,1,47,,,,
66,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,10,19,,,,
67,-,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),-,2,2,,,,
68,-,Ofenbach,Be Mine,-,1,33,,,,
69,-,Cristian-Daniel,Intuition (Nu Magic Remix) [feat. Mary Dee],-,60,1,,,,
70,-,Pretty Pink,What Is Love (feat. Tears & Marble) [Extended Mix],-,70,1,,,,
71,-,Moe Turk & Johny Luv,Promises,-,40,3,,,,
72,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,26,14,,,,
73,-,DJ Odette,Feeling Me,-,41,5,,,,
74,up,Duke Dumont,Ocean Drive (Extended Mix),86,1,154,,,,
75,down,Prunk & Mr. V,Friday Night,43,3,23,,,,
76,down,Babert,To the Party,24,1,15,,,,
77,-,Happy Plus,Summer,-,42,3,,,,
78,up,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,94,56,13,,,,
79,down,Tayllor & Marasi,Verano,19,2,2,,,,
80,-,Stones & Bones,Amahloni (feat. Lizwi) [Manoo Remix],-,55,2,,,,
81,-,Paul Lock & Pete Bellis & Tommy,Your Eyes,-,28,13,,,,
82,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,123,,,,
83,-,No Rabbitz,Razones,-,83,1,,,,
84,-,Sharapov,So Close,-,83,2,,,,
85,down,Röyksopp,The Next Day (feat. Jamie Irrepressible),16,9,6,,,,
86,-,Salt Tank,Angels Landing,-,14,2,,,,
87,-,Because of Art,Afters,-,43,3,,,,
88,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,3,22,,,,
89,down,Portishead,Glory Box,88,2,178,,,,
90,-,The Prodigy,No Good (Start the Dance) [Edit],-,90,1,,,,
91,-,Dole & Kom,Grandma (Beatamines Remix),-,38,4,,,,
92,-,Jozef K,Inhale / Exhale,-,67,4,,,,
93,-,Fatboy Slim,Praise You,-,42,4,,,,
94,down,Nico Aviario,In Your Eyes (Mike Drozdov & VetLove Remix),54,48,8,,,,
95,down,Major Lazer,Lean On (feat. MØ & DJ Snake),89,8,54,,,,
96,-,"Soulshade, Jaytor & Elodia",Touch the Sky (Sharapov Remix),-,30,6,,,,
97,-,"Groove Armada, Bryan Ferry & Tim Love Lee",Shameless Dub (Mixed),-,97,1,,,,
98,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,98,1,,,,
99,-,Broadcast,Tears In the Typing Pool,-,4,17,,,,
100,down,Nicolas Jaar,Mi Mujer,40,1,173,,,,
