Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massano,The Feeling (2022 Remaster),4,1,10,,,,
2,up,Ikoliks,Don't Stop It,2,1,9,,,,
3,up,Helena Paparizou,Porta Gia Ton Ourano,30,2,93,,,,
4,down,Shouse,Won't Forget You (Edit),3,1,6,,,,
5,up,Planet Funk,Chase the Sun,5,2,10,,,,
6,up,NU,Man O To,56,4,44,,,,
7,up,Anita O'Day,Peanut Vendor (Club des Belugas Remix),74,7,21,,,,
8,up,Portishead,Glory Box,85,2,136,,,,
9,up,Kid Loco,Relaxin' With Cherry,10,2,120,,,,
10,down,Stereo Nova,New Life 705 (Maxi Single Version),9,3,81,,,,
11,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,11,23,,,,
12,up,Parov Stelar,Keep This Fire Burning,17,2,16,,,,
13,up,DJ Shadow,Six Days,49,13,5,,,,
14,down,Mono,Life In Mono,8,1,89,,,,
15,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,22,,,,
16,up,Savages,You're My Chocolate,53,9,13,,,,
17,up,Orbital,"The Box, Pt. 2",28,5,43,,,,
18,-,Brenda Boykin,All the Time in the World,-,18,23,,,,
19,up,Nicolas Jaar,Mi Mujer,60,1,133,,,,
20,-,Joseph Hoffman,Theme +Piano,-,20,1,,,,
21,-,Lane 8,Stir Me Up (Ryan Murgatroyd Remix),-,21,8,,,,
22,-,Quiet Village,Can't Be Beat,-,6,100,,,,
23,down,Shouse,Love Tonight,7,1,64,,,,
24,-,Scott Diaz & LOA,Memories,-,13,33,,,,
25,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),18,5,36,,,,
26,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),16,3,43,,,,
27,-,Mystic Crock,Eerie Way Back,-,27,1,,,,
28,up,Teemid,L.A.,78,9,16,,,,
29,up,Rhye,Feel Your Weight (Poolside Remix),63,1,67,,,,
30,up,Bedouin,Indecision,96,3,9,,,,
31,-,Balanço,Cuori Solitari,-,14,25,,,,
32,-,BRS,Lovin' Me,-,32,7,,,,
33,-,Nteeze & Andy,You and Me a Melody (feat. Jaidene Veda) [Monodeluxe VBR Mix],-,33,14,,,,
34,-,Pascal Dubois,Get on Up (Clubmix),-,34,1,,,,
35,-,LOVA,Elusive Realities (Alternate Sundown Edit),-,35,1,,,,
36,down,Joe Goddard,Music Is the Answer,26,17,9,,,,
37,-,Club des Belugas,A Men's Scene,-,13,23,,,,
38,-,Soul Button,Utopia (feat. Terry Grant) [Armen Miran Remix],-,4,5,,,,
39,down,Abakus,Dreamer,14,14,23,,,,
40,up,Minus 8,Bossanova Feelin',54,14,26,,,,
41,-,Tom Demac,Serenade,-,33,15,,,,
42,up,White Town,Your Woman,47,2,110,,,,
43,-,Hot Toddy,Down To Love (Original Mix),-,1,24,,,,
44,-,Claptone,Birdsong (feat. Zola Blood),-,34,6,,,,
45,-,Afterlife,Cry (Beach House Mix),-,37,14,,,,
46,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,105,,,,
47,-,Doctor Dru & Adana Twins,Anymore,-,18,16,,,,
48,-,Cristoph,Ev's Groove (GrooveU & Dr. Benz Remix),-,17,7,,,,
49,-,Boogie Belgique,Forever and Ever,-,7,31,,,,
50,down,Kled Mone,Friends,45,45,17,,,,
51,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,23,,,,
52,up,Pink Noisy,Ani Kuni,58,12,19,,,,
53,-,SCSI-9,Nostalgia,-,10,5,,,,
54,-,AnT,Two Strangers,-,31,20,,,,
55,-,Dole & Kom,Phara Oh,-,18,15,,,,
56,down,Moby & Mathame,Lift Me Up (Mathame Remix),42,10,7,,,,
57,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,66,,,,
58,down,R.T.A.,Unconditional Love (feat. Katerina),50,37,22,,,,
59,-,Eddie Silverton,Navigating,-,38,4,,,,
60,down,Parov Stelar,Piano Boy,22,1,103,,,,
61,-,Goom Gum,Oracle,-,28,2,,,,
62,-,Parov Stelar,The Princess,-,3,126,,,,
63,up,NICKO,Last Summer,80,42,3,,,,
64,-,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),-,17,3,,,,
65,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),79,8,85,,,,
66,down,Thievery Corporation,True Sons of Zion (feat. Notch),59,10,27,,,,
67,up,Cayetano,The Secret,98,6,88,,,,
68,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),83,3,139,,,,
69,-,Parra for Cuva & Anna Naklab,Fading Nights,-,22,11,,,,
70,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,12,8,,,,
71,-,"Dina Summer, Kalipo & Local Suicide",Rimini (Radio Edit),-,22,1,,,,
72,-,Massive Attack,Unfinished Sympathy,-,1,132,,,,
73,down,Bonobo,Rosewood,71,11,32,,,,
74,up,Nacho Sotomayor,Wonderful,91,25,10,,,,
75,-,Alexel,Runaway Sunset,-,53,1,,,,
76,-,Southern Shores,New Love,-,76,3,,,,
77,-,Kenneth Bager & Anders Ponsaing,Greece 2000 (feat. Claus Højensgård),-,3,2,,,,
78,up,Georges Chatelain & Getaroom,Mandrake,93,3,37,,,,
79,-,Bebo Best & The Super Lounge Orchestra,Blues Vibe,-,22,8,,,,
80,-,Massive Attack,Teardrop,-,8,17,,,,
81,-,DSF & Agent Greg,Break the Ice,-,81,1,,,,
82,down,Frenic,All in Perspective,33,3,39,,,,
83,-,Nohan,Four Walls (Lost Desert Remix),-,19,36,,,,
84,down,Dennis Cruz & Ian Ludvig,Black Bird,40,7,47,,,,
85,down,Dublex Inc.,Tocame,34,3,29,,,,
86,-,Parov Stelar,Hurt,-,2,100,,,,
87,-,"Auguste, Idd Aziz & Tayllor",Changilo (Tayllor Remix),-,87,1,,,,
88,down,Pretty Lights,Finally Moving,32,3,141,,,,
89,down,Moloko,Sing It Back (Boris Dlugosch Mix),67,9,26,,,,
90,-,David Diaz & DJ Cocodil,The Trumpet (Dub Mix),-,30,15,,,,
91,-,G-Pal,Ophra Interpretation,-,80,2,,,,
92,-,"Rampa, Adam Port & &ME",Muyè,-,17,6,,,,
93,-,Peaches,F**k the Pain Away,-,5,20,,,,
94,-,Chanknous,Mamba,-,42,3,,,,
95,down,"Life on Planets, Studio 54 Music & Choosy Lover",Everyday (Studio 54 Music Love Mix Ft. Choosy Lover),24,24,5,,,,
96,down,Tricky,Hell Is Around the Corner,11,1,107,,,,
97,down,Kevin Yost,7th Heaven,52,17,21,,,,
98,-,Homero Espinosa & Mark Farina,Work.Groove,-,98,1,,,,
99,-,Costa Mee & Pete Bellis & Tommy,Don't Go,-,99,1,,,,
100,-,Johannes Heil,Gosple Fifteen,-,8,25,,,,
