Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,1,1,28,,,,
2,up,Massano,The Feeling (2022 Remaster),17,1,28,,,,
3,up,Jengi,Bel Mercy,3,1,2,,,,
4,up,DSF,Mystika (Lost Desert Remix),31,4,6,,,,
5,-,Chris Bussey & Craig Bussey,Venture,-,5,1,,,,
6,up,Parov Stelar,Keep This Fire Burning,8,2,35,,,,
7,up,Adam Port & Alan Dixon,Forms of Love,7,2,16,,,,
8,down,HEDEGAARD & Cancun,All Designer,5,1,16,,,,
9,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",6,2,15,,,,
10,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,79,,,,
11,up,Planet Funk,Chase the Sun,32,2,24,,,,
12,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),10,3,17,,,,
13,down,Lannka,Daraxa,9,9,5,,,,
14,-,Jerome Sydenham & Kerri Chandler,Rising the Sun,-,14,1,,,,
15,down,"Rampa, chuala & Keinemusik",Les Gout,4,4,12,,,,
16,-,Be Svendsen,Nemrut,-,16,4,,,,
17,down,Adam Ten & Mita Gami,Night Shift,16,16,4,,,,
18,-,Ivory (IT),Don't Lose Control (Club Edit),-,18,1,,,,
19,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),33,5,54,,,,
20,up,Pretty Lights,Finally Moving,92,3,159,,,,
21,-,TWO LANES,Another Time (feat. Kwesi),-,7,2,,,,
22,-,Davi,Lie Machine,-,2,36,,,,
23,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,143,,,,
24,up,Jamek Ortega,Take Control,39,14,5,,,,
25,-,Michael Hutchence,Slide Away,-,3,3,,,,
26,-,Catz 'N Dogz,Time (feat. Jaw),-,26,1,,,,
27,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,11,23,,,,
28,down,Peaches,F**k the Pain Away,20,5,32,,,,
29,-,Parov Stelar,The Princess,-,3,139,,,,
30,down,Simon Kennedy,Be Once Crazy Love,28,8,5,,,,
31,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,8,4,,,,
32,-,Flunk,Blue Monday,-,3,128,,,,
33,-,Liva K & Jordy,Is That All There Is,-,8,22,,,,
34,-,Goom Gum,Oracle,-,28,4,,,,
35,up,Simo Moumen,Samsara,44,27,4,,,,
36,-,Hraach,Dle Yaman (116 Deep Mix),-,36,4,,,,
37,-,E-Man & Doc Link,New Reality 2010 (Alton Miller Remix),-,37,2,,,,
38,-,Paul Lock,Let It Out (Niccko Remix),-,29,2,,,,
39,-,Flavio Motta & Daniel Castro,I'll Play the Blues for You,-,13,3,,,,
40,up,Adriatique & Swedish House Mafia,Moth To A Flame (feat. The Weeknd) [Adriatique Remix] [Mixed],83,27,4,,,,
41,down,Glass Rebel,Suntan,37,29,5,,,,
42,down,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],24,24,5,,,,
43,-,Eli & Fur,You're so High,-,7,11,,,,
44,up,Desusino Boys,Merci,87,22,5,,,,
45,-,Hess Is More,Yes Boss (Serge Devant Remix),-,45,3,,,,
46,up,Duke Dumont,Ocean Drive (Extended Mix),64,1,126,,,,
47,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,32,14,,,,
48,-,Alex Ranerro & Coeus,Enigma (Forteba Remix),-,40,2,,,,
49,-,BiG AL & Moe Turk,Modern Structures (Extended Mix),-,43,3,,,,
50,-,Davi,Metanoia (Club Mix),-,50,1,,,,
51,up,Savages,You're My Chocolate,53,9,29,,,,
52,-,Funkybasstard & Marian Ioan,Baby (feat. Alex Stavi),-,39,1,,,,
53,down,The SyntheTigers & Tobirus Mozelle,Just Let Go (Freefall Into Me) [Mr. V Remix],29,28,6,,,,
54,-,FLIP-DA-FUNK,Real Love,-,13,9,,,,
55,down,"The Djoon Experience, Kenny Bobien & Animal House",Old Landmark (Animal House Main Mix),46,14,9,,,,
56,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,57,,,,
57,-,"Chris Liebing, Ralf Hildenbeutel & Tom Adams",Circles (Club Mix),-,57,4,,,,
58,-,Da Lukas,Back for More,-,58,3,,,,
59,-,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now!,-,14,4,,,,
60,down,Heston,Happy Ending,19,15,3,,,,
61,up,Portishead,Glory Box,67,2,153,,,,
62,-,Goom Gum & Kinky Sound,Follow Me,-,62,1,,,,
63,-,Alex Hook,Right Now (feat. Rene),-,31,3,,,,
64,down,Homero Espinosa,Love Say (Fred Everything Remix),51,35,5,,,,
65,up,RY X,Lençóis (Love Me),89,17,5,,,,
66,-,Nico Aviario,In Your Eyes (Mike Drozdov & VetLove Remix),-,48,3,,,,
67,-,Rekardo Rivalo,Beach Guitar,-,4,18,,,,
68,up,Guy Gerber,What to Do (&Me Remix),77,4,48,,,,
69,up,Massive Attack,Unfinished Sympathy,79,1,148,,,,
70,down,Shouse,Love Tonight,35,1,83,,,,
71,down,Roland Nights,Play It Down (Freydel & Ozaka Remix),54,31,5,,,,
72,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,43,,,,
73,-,Whilk & Misky,Smalltown Boy (Re-Work),-,34,8,,,,
74,-,Gilligan Moss,Special Thing,-,58,5,,,,
75,-,Moe Turk & TSHNKO,My blood (feat. Mougleta) [Jako Diaz Remix],-,75,1,,,,
76,-,Dymos & Shizzo,Baila,-,18,9,,,,
77,up,Sllash & Doppe,I Know Ya,90,4,2,,,,
78,-,Cantoma,The Mountain,-,78,1,,,,
79,down,Parov Stelar,Hurt,52,2,114,,,,
80,down,Amonita,Ainu,47,32,7,,,,
81,-,Cinnabars,Too Big For Shoes,-,18,2,,,,
82,-,Bonobo,Rosewood,-,11,42,,,,
83,-,Bicep,Opal (Four Tet Remix),-,6,12,,,,
84,-,J. Damur,Every Little Step,-,33,3,,,,
85,-,Dotan,Hungry (Remix),-,25,5,,,,
86,-,Moya,Making Me Fall (Kolombo Remix),-,86,1,,,,
87,-,Rapossa,Oriental Tales,-,32,6,,,,
88,-,Coppola,Kings & Queens (feat. 2STRANGE),-,8,42,,,,
89,-,Cortex,Frontera Del Sueno,-,34,1,,,,
90,-,Daniel Steinberg,A Little Bit More,-,33,7,,,,
91,-,Costa Mee,Deep Inside My Mind,-,67,1,,,,
92,down,Calavera & Manya,Mir,61,20,6,,,,
93,-,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),-,30,13,,,,
94,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,156,,,,
95,-,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),-,16,22,,,,
96,-,Phonique & Rebecca,Feel What You Want,-,7,31,,,,
97,down,Thievery Corporation,True Sons of Zion (feat. Notch),78,10,44,,,,
98,-,Poolside & Amo Amo,Around the Sun,-,1,36,,,,
99,down,Lannka,Mexuar,21,15,4,,,,
100,-,Satin Jackets,Little Airplanes,-,5,47,,,,
