Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saturday Night,Summer Cocktail (Extended Mix),-,1,0,,,,
2,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),2,1,0,,,,
3,down,Ofenbach,Rock It,1,1,0,,,,
4,up,Sofa Sweeper,Summer Ride (Dark Glasses Mix),7,3,0,,,,
5,up,Sofa Sweeper,You Sweet Devil (Illusion Mix),8,3,0,,,,
6,down,Crew 7,Everytime We Touch (feat. Men Of Honor) [Acapella],5,5,0,,,,
7,down,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),3,3,0,,,,
8,down,Sofa Sweeper,The Sad Side of the Street (Mellow Guitar Mix),6,2,0,,,,
9,up,Mono,Life In Mono,18,1,0,,,,
10,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,0,,,,
11,up,Buscemi,Luna Misteriosa (feat. Luigi Catalano),40,10,0,,,,
12,-,"Jay 'Sinister' Sealee, Louie Vega & Julie McKnight",Bittersweet (Jay’s Acapella),-,10,0,,,,
13,up,Aazar,Diva (feat. Swae Lee & Tove Lo) [Freekill Remix],13,13,0,,,,
14,up,Frenic,Before You Leave,44,2,0,,,,
15,up,"Portishead, Nick Ingman & Orchestra",All Mine,49,8,0,,,,
16,up,Róisín Murphy,Incapable,29,2,0,,,,
17,-,Archive,Bullets,-,13,0,,,,
18,up,Thievery Corporation,The Richest Man In Babylon,36,3,0,,,,
19,up,Thievery Corporation,True Sons of Zion (feat. Notch),19,10,0,,,,
20,up,Dublex Inc.,Tango Forte,53,7,0,,,,
21,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,0,,,,
22,up,Massive Attack,Unfinished Sympathy,38,1,0,,,,
23,down,Parov Stelar,The Sun (feat. Graham Candy),14,2,0,,,,
24,up,barnacle boi & t.A.T.u.,All the Things She Said (Barnacle Boi Flip),24,24,0,,,,
25,down,Kasper Bjørke,Heaven (Nicolas Jaar Remix),22,4,0,,,,
26,up,Dennis & Hook,This Is the Track,43,20,0,,,,
27,-,Quiet Village,Can't Be Beat,-,6,0,,,,
28,up,NU,Man O To,67,4,0,,,,
29,up,Guy Gerber,What to Do (&Me Remix),92,4,0,,,,
30,-,Shannon,Let the Music Play,-,10,0,,,,
31,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),20,3,0,,,,
32,-,Breakbot,Baby I'm Yours (feat. Irfane),-,32,0,,,,
33,down,Apollo 440,Ain't Talkin' 'Bout Dub,21,4,0,,,,
34,up,Parov Stelar & Max the Sax,Wake Up Sister,75,13,0,,,,
35,up,White Town,Your Woman,37,2,0,,,,
36,up,Parov Stelar,My Man (feat. Lightin Hopkins),80,14,0,,,,
37,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),11,8,0,,,,
38,-,Portishead,Glory Box,-,2,0,,,,
39,down,Tricky,Hell Is Around the Corner,32,1,0,,,,
40,up,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Silvano Del Gado Dub),94,40,0,,,,
41,-,Kalyma,Red Man Calypso (Whitesquare Remix),-,29,0,,,,
42,up,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),42,1,0,,,,
43,up,Pretty Lights,Finally Moving,55,3,0,,,,
44,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],17,4,0,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,8,0,,,,
46,down,Archive,You Make Me Feel (Live Zénith Paris),15,2,0,,,,
47,-,Dewere,"Bad Tripping (Saldan, Foletto Remix)",-,47,0,,,,
48,up,Blue States,Season Song,54,3,0,,,,
49,-,Flunk,Blue Monday,-,3,0,,,,
50,-,Palov & Mishkin,Et de Clarinete,-,22,0,,,,
51,-,Argento,Destroyed (Agent Greg Destruction Mix),-,11,0,,,,
52,up,Massive Attack,Safe from Harm,100,1,0,,,,
53,up,Parov Stelar,Hurt,66,2,0,,,,
54,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,8,0,,,,
55,down,Kid Loco,Relaxin' With Cherry,26,2,0,,,,
56,down,Levantis,Translucence,39,39,0,,,,
57,-,Ikon,Salvador,-,53,0,,,,
58,-,Sébastien Tellier,La ritournelle (Mr Dan's Magic Wand Mix),-,44,0,,,,
59,down,Corciolli,Melodia das Florestas,47,47,0,,,,
60,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],74,5,0,,,,
61,-,NANKOO,Ndgo (Schaarup Remix),-,18,0,,,,
62,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,34,0,,,,
63,-,NTEIBINT & Stella,A State Nearby,-,11,0,,,,
64,down,Mario Bianco,Shivers,56,54,0,,,,
65,-,Samim,Heater (Tube & Berger Remix),-,12,0,,,,
66,-,Achillea,Shears from Scar,-,66,0,,,,
67,down,One Cool Fossil,One Night In Paris,4,2,0,,,,
68,-,Hess Is More,Yes Boss (Radio Edit),-,4,0,,,,
69,-,Parov Stelar,The Phantom,-,6,0,,,,
70,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,0,,,,
71,-,Sebastien V (BE),Only One,-,71,0,,,,
72,-,Echonomist,Crescent Moon,-,72,0,,,,
73,down,Danny Serrano & Solo Tamas,Touch Me (Markus Homm Remix),59,48,0,,,,
74,-,CamelPhat & Elderbrook,Cola (Simon Mills Full Sugar Mix),-,59,0,,,,
75,-,Thom Brennan,Habu Valley,-,9,0,,,,
76,-,Medwyn Goodall,Machu Picchu (Pt 2)  The Inner Temple,-,76,0,,,,
77,-,Hess Is More,Yes Boss (Balearic Bongo Dub),-,2,0,,,,
78,-,Vanessa da Mata,Boa Sorte / Good Luck,-,23,0,,,,
79,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,0,,,,
80,-,Wolfgang Lohr & Artenvielfalt,Sunbelt Regret (feat. Miss NatNat) [Mollono.Bass Remix],-,26,0,,,,
81,-,Seth XVI,Give It All,-,25,0,,,,
82,-,Tunnelvisions,Guava,-,7,0,,,,
83,down,Corciolli,Águas Celestes,68,68,0,,,,
84,-,Mikhail Ovez,Without a Body,-,84,0,,,,
85,-,Jayda G & Alexa Dash,Sunshine in the Valley,-,42,0,,,,
86,-,Big Al,Beloved,-,86,0,,,,
87,down,Digital Afrika,Babalú Ayé,51,22,0,,,,
88,down,Andi Dhoska,Coco Jambo (feat. Ivan Mere),52,52,0,,,,
89,down,Promonium Jesters,Óˆπ Óøπ ´πˆç,30,1,0,,,,
90,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,0,,,,
91,-,Ryan Farish,Watch the Sky,-,91,0,,,,
92,-,Rudy Adrian,Le Songe Du Singe,-,92,0,,,,
93,down,Delerium & Sarah McLachlan,Silence,63,6,0,,,,
94,-,Michal Menert,Out of This World,-,94,0,,,,
95,-,Karunesh,Contact Forever,-,54,0,,,,
96,-,Deep House Club,Deep House Music,-,1,0,,,,
97,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,0,,,,
98,down,Massive Attack,Safe from Harm,27,1,0,,,,
99,-,Cayetano,The Secret,-,6,0,,,,
100,-,Zigan Aldi,Orha Boker (Umami Remix),-,32,0,,,,
