Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,19,,,,
2,up,Shouse,Love Tonight (Mike Simonetti Remix),2,2,10,,,,
3,up,GusGus,Over,84,3,41,,,,
4,down,The Glitch Mob,We Can Make the World Stop,3,1,39,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,52,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,26,,,,
7,up,Duke Dumont,Ocean Drive,11,2,61,,,,
8,down,Helena Paparizou,Porta Gia Ton Ourano,7,2,52,,,,
9,down,Parov Stelar,Piano Boy,8,1,68,,,,
10,up,Massive Attack,Unfinished Sympathy,22,1,91,,,,
11,-,Kerala Dust,Kylie,-,11,6,,,,
12,down,Nicolas Jaar,Mi Mujer,10,1,94,,,,
13,-,Georges Chatelain & Getaroom,Mandrake,-,3,29,,,,
14,up,J.Geco,Rock Chicken,78,14,4,,,,
15,down,The Chemical Brothers,Block Rockin' Beats,9,6,7,,,,
16,up,Thievery Corporation,The Richest Man In Babylon,25,3,97,,,,
17,up,Pretty Lights,Finally Moving,46,3,99,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,24,1,81,,,,
19,up,Kylie Minogue,Spinning Around,27,7,34,,,,
20,-,Good Together,Work It Out,-,6,9,,,,
21,down,White Town,Your Woman,16,2,82,,,,
22,down,Tricky,Hell Is Around the Corner,13,1,91,,,,
23,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),32,8,60,,,,
24,up,Flunk,Blue Monday,29,3,80,,,,
25,up,Dubdogz & Jord,Everybody Wants to Party,38,7,27,,,,
26,-,Dublex Inc.,Un peu mais pas trop (feat. Rosa Pöttinger),-,23,4,,,,
27,down,Massive Attack,Safe from Harm,18,1,98,,,,
28,down,Polo & Pan,Ani Kuni,12,10,9,,,,
29,-,Buscemi,Luna Misteriosa (feat. Luigi Catalano),-,10,1,,,,
30,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),67,5,85,,,,
31,up,Portishead,Glory Box,60,2,92,,,,
32,up,Parov Stelar,The Princess,75,3,87,,,,
33,down,Kid Loco,Relaxin' With Cherry,14,2,97,,,,
34,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),21,10,18,,,,
35,up,GHEIST,We Are Not Alone,48,23,5,,,,
36,up,Maya Jane Coles,Sweet Luv,49,26,20,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),33,1,71,,,,
38,up,Monolink,Take Me Home (Purple Disco Machine Remix),56,15,14,,,,
39,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),19,2,98,,,,
40,up,Satin Jackets,Little Airplanes,70,5,34,,,,
41,up,Waldeck,Memories,57,2,80,,,,
42,down,"Adriatique, Marino Canal & Delhia de France",Home,30,4,28,,,,
43,-,Bent,Friends,-,5,24,,,,
44,-,Pyxis,Now We're Here,-,44,5,,,,
45,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,82,,,,
46,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),23,3,97,,,,
47,down,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),35,24,21,,,,
48,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,26,,,,
49,-,Moon Rocket & MoBlack,Gafara (Afro Main Mix),-,41,10,,,,
50,-,"Rampa, Adam Port & &ME",Muyè,-,17,2,,,,
51,-,Aussteiger,Goldmund,-,51,2,,,,
52,down,Miele,Night Rhythm,15,13,5,,,,
53,-,Nohan,Four Walls (Lost Desert Remix),-,19,29,,,,
54,-,Render,Fly With Me (La Verité Mix),-,54,2,,,,
55,-,Blue Pilots Project,Mamouth,-,55,1,,,,
56,-,Davi,Lie Machine,-,2,29,,,,
57,-,Bent,As You Fall (Kyau Vs Albert Remix),-,3,6,,,,
58,-,Charles Schillings,Come On Over,-,13,13,,,,
59,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,21,,,,
60,-,Paolo Pellegrino,I Don't Wanna Know,-,10,31,,,,
61,-,NU,Man O To,-,4,33,,,,
62,-,NTEIBINT,Back to the Roots of Love (feat. Matina Sous Peau),-,9,8,,,,
63,-,LUXXURY,Take It Slow,-,63,1,,,,
64,-,Safetalk,Universal,-,64,2,,,,
65,-,"Sergio T, Livin R & Nito-Onna",Love Don't Let Me Go,-,60,3,,,,
66,-,Greg Paulus,Nightime (Crazy P Remix),-,22,18,,,,
67,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],82,5,72,,,,
68,down,Parov Stelar & Max the Sax,Wake Up Sister,26,13,37,,,,
69,-,Keep Shelly In Athens,You (feat. Georgia Hurd),-,69,2,,,,
70,-,Extra Credit,It's Over,-,6,6,,,,
71,-,Rokia Traoré,Kamoun Ke (Sylow Remix),-,29,7,,,,
72,-,Massive Attack,Unfinished Sympathy,-,1,19,,,,
73,down,WhoMadeWho,Heads Above,44,37,22,,,,
74,-,Ernest Saint Laurent,Good Girl,-,74,1,,,,
75,-,The Cinematic Orchestra,Reel Life (Evolution II),-,47,1,,,,
76,-,Brook,Damage,-,76,1,,,,
77,up,Sam Shure,Louna,88,25,6,,,,
78,-,Nacho Sotomayor & Samrat Pandit,Fear,-,78,1,,,,
79,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,39,4,,,,
80,-,Hælos,Buried in the Sand,-,10,28,,,,
81,down,Röyksopp,Sordid Affair,37,32,8,,,,
82,-,Hammond Classics,Pour Eve,-,6,14,,,,
83,-,R3W1ND,Crying Game,-,26,18,,,,
84,-,Michael The Lion,Side of Life,-,63,4,,,,
85,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,85,1,,,,
86,down,Msayibo,You & I (feat. Namhla),68,9,33,,,,
87,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,35,,,,
88,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,25,22,,,,
89,-,Waldeck,Get up ... Carmen,-,11,31,,,,
90,-,Worakls,Bleu,-,47,9,,,,
91,-,Phonique & Rebecca,Feel What You Want,-,7,13,,,,
92,-,Kerogen,Hope,-,69,1,,,,
93,down,PINES,Tell Me (feat. Water Park),69,69,2,,,,
94,-,Worakls,Question réponse,-,43,6,,,,
95,-,Douglas Greed & Joy Wellboy,Roll With the Punches,-,91,2,,,,
96,-,RSN,Lucky Old You (feat. Kathrin deBoer),-,81,3,,,,
97,-,Kaz James & Ali Love,Stronger (Extended),-,45,2,,,,
98,down,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],55,6,8,,,,
99,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,79,,,,
100,-,Local Options,Vibe Check,-,42,1,,,,
