Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,29,,,,
2,up,Parov Stelar,Piano Boy,3,1,46,,,,
3,up,Duke Dumont,Ocean Drive,5,2,38,,,,
4,up,Massive Attack,Unfinished Sympathy,9,1,68,,,,
5,up,Mono,Life In Mono,14,1,51,,,,
6,up,Seba Campos,Canto Al Sol,13,4,10,,,,
7,-,Empire of the Sun,We Are the People,-,3,18,,,,
8,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,57,,,,
9,-,El Sawareekh,Laa,-,8,28,,,,
10,up,Helena Paparizou,Porta Gia Ton Ourano,39,2,29,,,,
11,up,Bent,Friends,69,5,9,,,,
12,up,Orchestral Manoeuvres In the Dark,Electricity,19,1,58,,,,
13,-,Raff Track,Moody Woman,-,13,1,,,,
14,up,Makrill,The XX Intro (Remix),26,8,15,,,,
15,-,NU,Man O To,-,4,26,,,,
16,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),11,3,74,,,,
17,-,Delerium & Sarah McLachlan,Silence,-,6,22,,,,
18,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),16,5,73,,,,
19,down,Massive Attack,Safe from Harm,10,1,75,,,,
20,up,Tricky,Hell Is Around the Corner,23,1,72,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),81,1,49,,,,
22,up,Flunk,Blue Monday,29,3,59,,,,
23,up,Portishead,Glory Box,33,2,71,,,,
24,down,Thievery Corporation,The Richest Man In Babylon,22,3,76,,,,
25,up,Kid Loco,Relaxin' With Cherry,64,2,74,,,,
26,down,Nicolas Jaar,Mi Mujer,25,1,71,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],31,5,59,,,,
28,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),20,2,75,,,,
29,up,David Guetta,Titanium (feat. Sia),95,5,20,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,3,,,,
31,-,Luminous,Sea Bird,-,4,1,,,,
32,down,Stereo Nova,New Life 705 (Maxi Single Version),6,3,29,,,,
33,-,Kings of Tomorrow,Kaoz (Dub),-,33,2,,,,
34,up,"Portishead, Nick Ingman & Orchestra",All Mine,77,8,50,,,,
35,-,Double Mixte & Desire,Future Lights,-,30,3,,,,
36,-,Rokia Traoré,Kamoun Ke (Sylow Remix),-,29,3,,,,
37,-,Till Von Sein & K.E,Enjoy My Love (Homero Espinosa Dub),-,37,1,,,,
38,up,Alex Dimou,This Time (feat. Black Soda),59,14,9,,,,
39,up,Waldeck,Memories,55,2,58,,,,
40,-,Radio Citizen,Thema,-,1,32,,,,
41,-,Till Von Sein & K.E,Enjoy My Love (Homero Espinosa Vocal Radio Edit),-,41,1,,,,
42,-,GusGus,Over,-,3,26,,,,
43,up,Maya Jane Coles,Piano Magic,72,15,26,,,,
44,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),18,7,5,,,,
45,-,Tape Five,Dixie Biscuit (42 Smiles Remix),-,45,1,,,,
46,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,6,,,,
47,down,Hess Is More,Yes Boss (Radio Edit),4,4,14,,,,
48,up,Monolink,Otherside (Edit),65,25,8,,,,
49,-,Coppola,Kings & Queens (feat. 2STRANGE),-,8,27,,,,
50,-,"Dj Dark, Mentol & DeP",California Love,-,50,1,,,,
51,up,Jungle,Busy Earnin',52,4,53,,,,
52,up,HIGHLITE,Night Run,86,31,14,,,,
53,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),53,11,8,,,,
54,down,Lunar Plane,Tusk,45,45,2,,,,
55,-,Scott Diaz,Song For Kelly,-,55,1,,,,
56,-,Hess Is More,Yes Boss (Balearic Bongo Dub),-,2,63,,,,
57,up,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),84,16,15,,,,
58,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,32,5,,,,
59,down,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),41,9,4,,,,
60,-,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),-,2,46,,,,
61,down,Satin Jackets,Little Airplanes,34,5,19,,,,
62,-,R3W1ND,Crying Game,-,26,15,,,,
63,-,Rosario Galati & Yves Murasca,Kalura (Edit),-,57,6,,,,
64,-,Mollono.Bass & Ava Asante,Feeling Good,-,32,3,,,,
65,-,Prunk,Through the Walls (JT Donaldson Remix),-,6,24,,,,
66,down,White Town,Your Woman,58,2,69,,,,
67,up,Dubdogz & Jord,Everybody Wants to Party,79,7,4,,,,
68,-,Maya Jane Coles,Sweet Luv,-,26,13,,,,
69,-,DJ SK (MA),Treasure,-,50,2,,,,
70,down,Codige Ego,Another Day in Paradise (Phil Collins),35,8,13,,,,
71,-,Henrik Schwarz & Bugge Wesseltoft,Leave My Head Alone Brain,-,52,3,,,,
72,-,Kraak & Smaak,Sommeron (feat. imugi 이무기),-,42,3,,,,
73,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,31,,,,
74,-,Monkey Safari,Artifact,-,74,1,,,,
75,-,2Shy,Nightfalls,-,33,11,,,,
76,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,65,,,,
77,down,Nohan,Four Walls (Lost Desert Remix),46,19,18,,,,
78,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,11,,,,
79,-,Quantic,September Blues (Dan Shake Remix),-,38,5,,,,
80,-,Parov Stelar,Hurt,-,2,74,,,,
81,-,Bliss,Trust In Your Love (feat. Ane Brun),-,26,6,,,,
82,-,Max Berlin,Elle & Moi,-,20,16,,,,
83,-,Ömer Bükülmezoğlu,Evasion,-,64,2,,,,
84,down,Parov Stelar,The Princess,63,3,67,,,,
85,down,Rone & Georgia,Waves of Devotion (Single Version),66,32,2,,,,
86,-,Emna,Mahboub Galbi,-,24,1,,,,
87,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,14,,,,
88,-,Chromatics,Shadow,-,5,4,,,,
89,-,Ephemerals,In and Out (Titeknots Remix),-,89,1,,,,
90,-,Jungle,Happy Man,-,3,10,,,,
91,-,obli,Gone Away,-,91,1,,,,
92,-,Delerium,Silence (feat. Sarah McLachlan),-,15,7,,,,
93,-,Joris Voorn,Antigone (Yotto Extended Mix),-,30,2,,,,
94,-,Ulaşcan Topçu,Great Love,-,59,1,,,,
95,down,Pretty Lights,Finally Moving,47,3,76,,,,
96,down,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),89,9,10,,,,
97,down,Parov Stelar,The Sun (feat. Graham Candy),36,2,71,,,,
98,-,Davis,Different Angle,-,78,1,,,,
99,-,Keep Shelly In Athens,You (feat. Georgia Hurd),-,69,1,,,,
100,-,Joeski & Doc Martin,Vajra (feat. Lillia),-,15,3,,,,
