Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,12,,,,
2,up,Ma-B & Stewie Le Savage,Luna (Extended Mix),2,2,6,,,,
3,up,Flunk,Blue Monday,26,3,146,,,,
4,down,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),3,2,11,,,,
5,-,Frenic,All in Perspective,-,3,86,,,,
6,up,Stoim & Enoo Napa,Pharaoh,9,5,5,,,,
7,-,Anne Clark,Elegy for a Lost Summer,-,7,1,,,,
8,down,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),5,2,6,,,,
9,down,Adam Port & Alan Dixon,Forms of Love,8,2,54,,,,
10,down,Sinvergüenza,Nestor,4,3,6,,,,
11,down,Fiona Kraft,Deeper Feelings (Manoo The Remix / Piano Interpretation By Bacanito),6,6,6,,,,
12,up,Notre Dame,Yumi (Edit),64,3,2,,,,
13,-,Bob Sinclar,Love Generation,-,7,8,,,,
14,-,Hollistic,Tell Me What You Want (Extended Mix),-,14,1,,,,
15,up,Kid Loco,Relaxin' With Cherry,21,2,148,,,,
16,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [Edit]",-,16,4,,,,
17,up,Danit,Cuatro Vientos (Rey & Kjavik Remix),17,17,5,,,,
18,up,Tiësto,Love Comes Again,20,12,5,,,,
19,down,Barry Can't Swim,Like The Old Days,12,1,37,,,,
20,up,ID,"ID2 (from Cercle: WhoMadeWho in Abu Simbel, Egypt) [Live]",66,11,6,,,,
21,-,Massive Attack,Safe from Harm,-,1,11,,,,
22,up,Notre Dame & Tiësto,Yumi (Tiësto Remix),40,5,2,,,,
23,down,Meduza,Upside Down (feat. Poppy Baskcomb),19,1,22,,,,
24,-,Seed,24/7 Blues,-,6,13,,,,
25,up,Parov Stelar,The Princess,90,3,156,,,,
26,up,Tayllor & Marasi,Verano,31,2,10,,,,
27,down,Thage,Steal Love,7,2,5,,,,
28,-,Universal Production Music,Dangerous Beauty,-,28,1,,,,
29,down,Shouse,Love Tonight,13,1,114,,,,
30,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,160,,,,
31,up,Thievery Corporation,The Richest Man In Babylon,97,3,160,,,,
32,-,Parov Stelar,The Phantom,-,6,22,,,,
33,down,Hyenah & Lazarusman,The Hi,11,3,10,,,,
34,down,Nicolas Jaar,Mi Mujer,18,1,182,,,,
35,-,Ondatrópica,Cumbia Espacial,-,20,6,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,1,92,,,,
37,up,Orbital,"The Box, Pt. 2",48,5,74,,,,
38,up,Seba Campos & Gizmo Varillas,Lluvia,51,9,9,,,,
39,down,Joe Goddard,Music Is the Answer,22,17,42,,,,
40,-,The Residents,Kaw-Liga,-,40,1,,,,
41,-,Fatboy Slim,"Right Here, Right Now",-,21,5,,,,
42,up,Massive Attack,Paradise Circus (Gui Boratto Remix),100,42,2,,,,
43,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),41,5,83,,,,
44,up,Cyanna,Shine,99,9,39,,,,
45,-,Teemid,L.A.,-,9,30,,,,
46,up,Planet Funk,Chase the Sun,55,2,61,,,,
47,-,White Town,Your Woman,-,2,156,,,,
48,-,Hess Is More,Yes Boss,-,7,62,,,,
49,-,Mr. Scruff,Jazz Potato,-,49,1,,,,
50,-,Monolink,Harlem River,-,35,13,,,,
51,-,Morcheeba,Lighten Up,-,3,4,,,,
52,-,Nacho Sotomayor,Wonderful,-,25,24,,,,
53,-,Prunk & Mr. V,Friday Night,-,3,27,,,,
54,up,Orchestral Manoeuvres In the Dark,Enola Gay,77,4,33,,,,
55,-,Trinix & Fafá de Belém,Emorio (Remix),-,55,1,,,,
56,up,Orchestral Manoeuvres In the Dark,Electricity,56,1,140,,,,
57,down,Trentemøller,Moan (Trentemöller Remix),29,24,2,,,,
58,up,Banda do Sul,Big in Japan (Krister Remix),87,1,28,,,,
59,-,Pretty Lights,Finally Moving,-,3,179,,,,
60,-,Massive Attack,Safe from Harm,-,1,132,,,,
61,-,Andain,Beautiful Things (Radio Edit),-,46,6,,,,
62,-,Flunk,Blue Monday,-,11,20,,,,
63,-,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],-,45,11,,,,
64,-,Nando Fortunato,It's Undefined (Niccko Remix),-,44,4,,,,
65,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),36,3,181,,,,
66,-,Adam Port & Monolink,Point of No Return,-,34,4,,,,
67,up,Poolside & Amo Amo,Around the Sun,76,1,55,,,,
68,down,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Jean Claude Ades Remix],16,16,10,,,,
69,-,Waldeck,Memories (feat. Patrizia Ferrara),-,30,10,,,,
70,-,Nico Morano & Mewhy,Juno Love (Extended Mix),-,1,15,,,,
71,-,Anton Ishutin,Animal,-,24,6,,,,
72,-,Delerium,Silence (feat. Sarah McLachlan),-,15,69,,,,
73,-,JMixx,Levels (Avicii),-,10,5,,,,
74,-,Jamek Ortega,La Luna,-,14,3,,,,
75,down,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),30,22,5,,,,
76,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,26,,,,
77,down,Cayetano,The Secret,67,6,114,,,,
78,up,Rhye,Feel Your Weight (Poolside Remix),94,1,101,,,,
79,-,Babert,Let's Get Down (Bassline Remix),-,65,4,,,,
80,-,Fly & Sasha Fashion,Summer Days (Alex Deeper Remix),-,80,1,,,,
81,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,27,12,,,,
82,-,Parov Stelar,Booty Swing,-,82,1,,,,
83,-,Katie Melua & Mentol,Wonderful Life Original Mix,-,19,5,,,,
84,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,26,19,,,,
85,-,Mike Oldfield,Only Time Will Tell,-,24,2,,,,
86,-,Blue States,Season Song,-,3,34,,,,
87,down,Wyafrizal,Dj Peggy Gou - Nanana,37,30,5,,,,
88,-,Flunk,Blue Monday,-,9,7,,,,
89,down,"Sebastian Rivero, Italian & Javier Light",No Limits (Javier Light Remix),49,32,5,,,,
90,-,Ofenbach & SVEA,Body Talk,-,7,23,,,,
91,-,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],-,22,21,,,,
92,down,Quiet Village,Can't Be Beat,81,6,139,,,,
93,down,Babert,Fly up to the Sky (Babert 2023),61,4,13,,,,
94,-,Portishead,Glory Box,-,2,183,,,,
95,down,Jengi,Bel Mercy,80,1,32,,,,
96,-,Chaim,Love Rehab,-,14,42,,,,
97,-,Death In Vegas,Hands Around My Throat,-,82,2,,,,
98,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,5,20,,,,
99,-,Monodeluxe,Change (feat. Jaidene Veda),-,99,1,,,,
100,-,Pachanga Boys,Time,-,3,14,,,,
