Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefteris Samson,Coming Through (feat. Maria Karetsou),2,1,3,,,,
2,up,Kaskade & Lipless,Llove V3,5,2,7,,,,
3,down,Shouse,Love Tonight,1,1,44,,,,
4,up,Helena Paparizou,Porta Gia Ton Ourano,56,2,74,,,,
5,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],6,5,5,,,,
6,up,Cayetano,The Secret,10,6,73,,,,
7,up,Pretty Lights,Finally Moving,69,3,124,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,77,,,,
9,up,Moloko,Sing It Back (Boris Dlugosch Mix),15,9,16,,,,
10,up,Massive Attack,Unfinished Sympathy,54,1,116,,,,
11,up,Waldeck,Get up ... Carmen,36,11,54,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),46,1,49,,,,
13,-,Tunnelvisions,Guava,-,7,18,,,,
14,up,Quiet Village,Can't Be Beat,41,6,85,,,,
15,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),81,5,21,,,,
16,-,Parov Stelar,I Need L.O.V.E.,-,2,9,,,,
17,up,Parov Stelar,The Princess,94,3,110,,,,
18,-,The Chemical Brothers,Galvanize,-,2,7,,,,
19,down,Polo & Pan,Magic (Edit),11,2,15,,,,
20,up,Acraze,Do It To It (feat. Cherish) [Mixed],29,3,10,,,,
21,-,Banda do Sul,Big in Japan (Krister Remix),-,1,1,,,,
22,up,Mono,Life In Mono,34,1,77,,,,
23,up,Stereo Nova,New Life 705 (Maxi Single Version),67,3,62,,,,
24,up,MG Bongo,My World,58,5,2,,,,
25,-,GusGus,Over,-,3,52,,,,
26,down,Pink Noisy,Ani Kuni,14,12,12,,,,
27,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,12,4,,,,
28,up,Parov Stelar,The Sun (feat. Graham Candy),87,2,94,,,,
29,down,Flunk,Blue Monday,16,3,100,,,,
30,-,The Dead Rose Music Company,Bad Desire,-,17,1,,,,
31,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,25,,,,
32,-,Kylie Minogue,Spinning Around,-,7,48,,,,
33,-,Sally Shapiro,Forget About You,-,33,2,,,,
34,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,13,3,,,,
35,-,Jade,Pulp Friction,-,35,1,,,,
36,up,Delerium & Sarah McLachlan,Silence,72,6,52,,,,
37,-,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],-,37,3,,,,
38,down,Waldeck,Memories,26,2,100,,,,
39,down,Portishead,Glory Box,28,2,117,,,,
40,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),30,2,122,,,,
41,up,Codige Ego,Another Day in Paradise (Phil Collins),84,8,45,,,,
42,down,Minus 8,Bossanova Feelin',19,14,22,,,,
43,-,White Town,Your Woman,-,2,98,,,,
44,-,DJ Meme,I Can't Get You (Out of My Mind) [Seamus Haji Extended Remix],-,23,1,,,,
45,up,Tricky,Hell Is Around the Corner,47,1,101,,,,
46,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],90,4,96,,,,
47,down,Thievery Corporation,The Richest Man In Babylon,12,3,122,,,,
48,-,Nacho Sotomayor,Hyper Part II,-,34,5,,,,
49,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,29,,,,
50,-,Micky,Prince (Online-Audio-Converter.Com),-,21,2,,,,
51,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,22,18,,,,
52,-,Frenic,All in Perspective,-,3,31,,,,
53,-,Budakid,No Human Is Illegal (Mira & Chris Schwarzwalder Remix),-,22,4,,,,
54,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,100,,,,
55,down,Anita O'Day,Peanut Vendor (Club des Belugas Remix),52,7,16,,,,
56,down,Parov Stelar,Piano Boy,23,1,90,,,,
57,down,Nightmares On Wax,Up To Us (feat. Haile Supreme),31,26,7,,,,
58,-,Gilligan Moss,Special Thing,-,58,1,,,,
59,-,Scott Diaz & LOA,Memories,-,13,31,,,,
60,down,Hypnotique,Ce Monde,45,13,3,,,,
61,-,Bryan Ferry,Love Is the Drug (Parov Stelar Remix),-,7,5,,,,
62,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),9,3,120,,,,
63,-,Parov Stelar,Summertime (feat. Maya Bensalem),-,63,1,,,,
64,up,Dubdogz & Jord,Everybody Wants to Party,66,7,48,,,,
65,up,Peaches,F**k the Pain Away,71,5,10,,,,
66,-,Pachanga Boys,Time,-,3,9,,,,
67,-,Boogiewood,Guy Le Arch,-,48,3,,,,
68,-,Omid 16B,Escape (Driving to Heaven) [feat. Morel] [16b Dark Dub 2],-,68,1,,,,
69,-,Frieder Nagel,Blossom,-,69,3,,,,
70,-,Joe Goddard,Music Is the Answer,-,17,4,,,,
71,-,Blank & Jones,Stars Shine Bright (L.A. By Night Mix),-,71,1,,,,
72,down,Balanço,Cuori Solitari,32,14,20,,,,
73,-,Jungle,The Heat,-,73,1,,,,
74,-,Kid Loco,Relaxin' With Cherry,-,2,111,,,,
75,down,Hassain,Boshra (Dj Evgrand Remix),70,40,3,,,,
76,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,10,33,,,,
77,-,Blood Groove & Kikis & Vitodito,The Stars (Deep Active Sound Remix),-,28,2,,,,
78,-,Anthony Mea,Nightfall (Prunk Remix),-,26,5,,,,
79,-,Massive Attack,Unfinished Sympathy,-,1,26,,,,
80,-,Miele,Night Rhythm,-,13,14,,,,
81,-,Heiko Voss,Follow Your Line,-,13,1,,,,
82,down,Brian Eno,Signals,33,25,14,,,,
83,-,R.T.A.,Unconditional Love (feat. Katerina),-,37,16,,,,
84,-,Tune of Soul,Camels,-,77,1,,,,
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,8,19,,,,
86,-,Bengoa,Someone Like You,-,13,1,,,,
87,-,Da Lukas,Back for More,-,58,1,,,,
88,-,Phil Kinley,Summer Breeze (7 Miles Beach Cut),-,16,1,,,,
89,-,WEARETHEGOOD,Flying Feels Like,-,2,8,,,,
90,-,J-Punch,Temple (feat. Hook the Captain) [Remixed Version],-,10,3,,,,
91,-,Coldcut,Walk a Mile In My Shoes (radio version) [feat. Robert Owens],-,55,2,,,,
92,-,Quantic,Time Is the Enemy,-,70,2,,,,
93,-,The 5th Galaxy Orchestra,With My Baby,-,27,24,,,,
94,down,Brenda Boykin,All the Time in the World,37,18,18,,,,
95,down,Nicolas Jaar,Mi Mujer,50,1,115,,,,
96,down,Parov Stelar,The Phantom,93,6,17,,,,
97,down,"Fred again.., Romy & HAAi",Lights Out,78,78,2,,,,
98,-,Nteeze & Andy,You and Me a Melody (feat. Jaidene Veda) [Monodeluxe VBR Mix],-,33,13,,,,
99,down,Duke Dumont,Ocean Drive (Extended Mix),21,1,94,,,,
100,-,Pyxis,Now We're Here,-,44,7,,,,
