Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,7,1,25,,,,
2,-,Bugra Atmaca,Lost (Jack Mode Remix),-,2,2,,,,
3,up,Parov Stelar,Keep This Fire Burning,5,2,32,,,,
4,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",6,2,12,,,,
5,up,Shouse,Won't Forget You (Edit),12,1,21,,,,
6,up,Shouse,Love Tonight,21,1,80,,,,
7,-,Dublex Inc.,Tocame,-,3,40,,,,
8,up,Simon Kennedy,Be Once Crazy Love,69,8,2,,,,
9,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),10,3,14,,,,
10,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),28,5,51,,,,
11,down,Helena Paparizou,Porta Gia Ton Ourano,9,2,109,,,,
12,up,"Rampa, chuala & Keinemusik",Les Gout,24,4,9,,,,
13,up,DSF,Mystika (Lost Desert Remix),16,4,3,,,,
14,-,Artem B1,Boogie Man,-,14,4,,,,
15,up,Marco Grandi,Morning Light,53,15,3,,,,
16,-,Dandara,Pororoca (feat. Anissa Damali) [Herrhausen & Treindl Remix],-,16,1,,,,
17,-,Flunk,Blue Monday,-,3,127,,,,
18,-,Lannka,Mexuar,-,15,1,,,,
19,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,19,1,,,,
20,-,Quiet Village,Can't Be Beat,-,6,112,,,,
21,-,Adam Ten & Mita Gami,Night Shift,-,16,1,,,,
22,down,Portishead,Glory Box,13,2,150,,,,
23,up,RY X,Lençóis (Love Me),62,17,2,,,,
24,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),74,3,154,,,,
25,up,Dotan,Hungry (Remix),78,25,4,,,,
26,up,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],49,24,3,,,,
27,up,Lannka,Daraxa (Derun Remix),39,27,2,,,,
28,-,Da Capo,Umbovukazi,-,9,8,,,,
29,up,Linn Snap,Rosa,35,7,3,,,,
30,up,Planet Funk,Chase the Sun,43,2,22,,,,
31,-,Alex Hook,Right Now (feat. Rene),-,31,1,,,,
32,-,Savages,You're My Chocolate,-,9,27,,,,
33,down,Massano,The Feeling (2022 Remaster),3,1,25,,,,
34,down,Frenic,All in Perspective,17,3,54,,,,
35,-,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now! (Extended Mix),-,35,1,,,,
36,-,Joe Goddard,Music Is the Answer,-,17,15,,,,
37,-,NICCKO,Addicted to Love (Housenick Remix),-,37,1,,,,
38,-,EDE,Kadre,-,9,3,,,,
39,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),8,3,56,,,,
40,-,Hercules & Love Affair,Blind (Radio Edit),-,2,14,,,,
41,-,Tricky,Hell Is Around the Corner,-,1,116,,,,
42,-,Local Options,Vibe Check,-,42,3,,,,
43,up,Notize,You Won't (Dapa Deep) [feat. Ashibah & Dapa Deep],57,16,3,,,,
44,down,HEDEGAARD & Cancun,All Designer,1,1,13,,,,
45,-,Agents Of Time,The Mirage,-,20,6,,,,
46,-,Dorian Craft,Solara,-,4,10,,,,
47,up,Hess Is More,Yes Boss,79,7,50,,,,
48,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,107,,,,
49,-,"Dina Summer, Kalipo & Local Suicide",Rimini (Radio Edit),-,22,6,,,,
50,-,Ofenbach,Be Mine,-,1,26,,,,
51,up,NU,Man O To,94,4,56,,,,
52,-,Gacha Bakradze,Gather,-,45,5,,,,
53,up,Shai T,Storyteller,76,15,3,,,,
54,-,Da Le (Havana) & Julito Padron,Waking Rivers,-,34,8,,,,
55,up,Jamek Ortega,Take Control,77,14,2,,,,
56,down,Parov Stelar,The Sun (feat. Graham Candy),50,2,117,,,,
57,up,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now!,70,14,2,,,,
58,down,White Town,Your Woman,18,2,125,,,,
59,down,Adriatique & Swedish House Mafia,Moth To A Flame (feat. The Weeknd) [Adriatique Remix] [Mixed],27,27,2,,,,
60,down,Stereo Nova,New Life 705 (Maxi Single Version),45,3,95,,,,
61,-,Monolink,Harlem River,-,35,8,,,,
62,-,Skydiver,Confusion,-,62,2,,,,
63,-,Pachanga Boys,Time,-,3,13,,,,
64,-,Mark Farina & Homero Espinosa,Different Rhythms (Bonus Beats),-,64,3,,,,
65,-,Shouse,Won't Forget You (Kungs Remix Edit),-,12,6,,,,
66,-,Running Touch,Make Your Move (Tensnake Remix),-,33,4,,,,
67,down,Moloko,Sing It Back (Boris Dlugosch Mix),14,9,33,,,,
68,up,Fred Everything,Dreampoet,72,7,12,,,,
69,-,Husky,Bringin' it Back (Husky's RSR Rub),-,27,8,,,,
70,-,Monodeluxe,Change (feat. Jaidene Veda) [Jason B Remix],-,55,4,,,,
71,-,Bicep,Opal (Four Tet Remix),-,6,10,,,,
72,-,Budakid,No Human Is Illegal (Mira & Chris Schwarzwalder Remix),-,22,5,,,,
73,down,Eli & Fur,You're so High,68,7,9,,,,
74,-,Maurice Tamraz,Malevolent,-,74,1,,,,
75,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),85,8,99,,,,
76,down,Pretty Lights,Finally Moving,11,3,156,,,,
77,down,Duke Dumont,Ocean Drive (Extended Mix),44,1,123,,,,
78,down,Lannka,Daraxa,19,9,2,,,,
79,down,The SyntheTigers & Tobirus Mozelle,Just Let Go (Freefall Into Me) [Mr. V Remix],63,28,3,,,,
80,down,Parov Stelar,Hurt,25,2,111,,,,
81,-,Paul Lock,Blinding,-,48,3,,,,
82,down,Cayetano,The Secret,55,6,100,,,,
83,-,Desusino Boys,Merci,-,22,2,,,,
84,-,Be Svendsen,Drop the Gun (Extended Mix),-,25,14,,,,
85,down,DJ Shadow,Six Days,60,13,14,,,,
86,down,Adam Port & Alan Dixon,Forms of Love,32,2,13,,,,
87,-,Satin Jackets,You Make Me Feel Good,-,24,18,,,,
88,-,James Meid,Some Kind of Special (feat. Ida flo) [Extended Mix],-,38,7,,,,
89,-,Audiojack & Jem Cooke,Feels Good,-,35,9,,,,
90,down,Gorge,Never Stop,36,36,2,,,,
91,-,Krusseldorf,They Fall,-,31,12,,,,
92,-,Vion Konger & Nexeri,Now You're Gone,-,56,3,,,,
93,-,Kana [IT],Vs,-,36,3,,,,
94,-,Jazzanova,Bohemian Sunset,-,49,5,,,,
95,-,"Landikhan, CARAVACA:",Persephone (Hrag Mikkel Remix),-,46,5,,,,
96,-,Marco Tegui,Yira Yirar,-,44,5,,,,
97,down,Homero Espinosa,Love Say (Fred Everything Remix),87,35,2,,,,
98,-,Block & Crown & Paul Parsons,What It Is,-,37,2,,,,
99,-,Boogie Belgique,Forever and Ever,-,7,41,,,,
100,down,Seba Campos & Maria Papageorgiou,Pandora,86,38,3,,,,
