Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Rock It,25,1,0,,,,
2,up,Sofa Sweeper,The Sad Side of the Street (Mellow Guitar Mix),10,2,0,,,,
3,up,Sofa Sweeper,Summer Ride (Dark Glasses Mix),3,3,0,,,,
4,up,Mono,Life In Mono,13,1,0,,,,
5,up,Sofa Sweeper,You Sweet Devil (Illusion Mix),20,3,0,,,,
6,-,Bibio,Old Graffiti,-,4,0,,,,
7,-,Thievery Corporation,Warning Shots (feat. Sleepy Wonder & Gunjan),-,2,0,,,,
8,up,Pretty Lights,Finally Moving,23,3,0,,,,
9,up,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),35,1,0,,,,
10,down,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),9,3,0,,,,
11,-,Apoptygma Berzerk,Shine On (Live),-,11,0,,,,
12,down,One Cool Fossil,One Night In Paris,4,2,0,,,,
13,up,Parov Stelar,The Sun (feat. Graham Candy),32,2,0,,,,
14,down,Róisín Murphy,Incapable,5,2,0,,,,
15,up,Buscemi,Luna Misteriosa (feat. Luigi Catalano),43,10,0,,,,
16,up,Kasper Bjørke,Heaven (Nicolas Jaar Remix),18,4,0,,,,
17,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],19,4,0,,,,
18,down,Crew 7,Everytime We Touch (feat. Men Of Honor) [Acapella],8,5,0,,,,
19,down,Promonium Jesters,Óˆπ Óøπ ´πˆç,1,1,0,,,,
20,-,Satin Jackets,Through the Night (feat. David Harks),-,20,0,,,,
21,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),74,8,0,,,,
22,up,Dublex Inc.,Tango Forte,61,7,0,,,,
23,up,Massive Attack,Safe from Harm,38,1,0,,,,
24,-,Parov Stelar,The Phantom,-,6,0,,,,
25,up,Is Tropical,Dancing Anymore,39,25,0,,,,
26,down,PABLO BENDR,John Newman - Love Me Again (Remix),11,11,0,,,,
27,-,Palov & Mishkin,Et de Clarinete,-,22,0,,,,
28,up,Archive,You Make Me Feel (Live Zénith Paris),28,2,0,,,,
29,up,Thievery Corporation,The Richest Man In Babylon,36,3,0,,,,
30,up,Kid Loco,Relaxin' With Cherry,59,2,0,,,,
31,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),17,3,0,,,,
32,up,White Town,Your Woman,34,2,0,,,,
33,down,Massive Attack,Unfinished Sympathy,6,1,0,,,,
34,up,barnacle boi & t.A.T.u.,All the Things She Said (Barnacle Boi Flip),40,24,0,,,,
35,up,Samim,Heater (Tube & Berger Remix),67,12,0,,,,
36,up,Frenic,Before You Leave,55,2,0,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,8,0,,,,
38,-,Wolfgang Lohr & Artenvielfalt,Sunbelt Regret (feat. Miss NatNat) [Mollono.Bass Remix],-,26,0,,,,
39,-,Bob Sinclar,Love Generation,-,7,0,,,,
40,up,Dennis & Hook,This Is the Track,50,20,0,,,,
41,-,Melih Aydogan,You Tell Me,-,38,0,,,,
42,-,Kraak & Smaak,Stumble (feat. Parcels) [Blue Motel Remix],-,42,0,,,,
43,-,David Mayer & Floyd Lavine,Sondela (feat. Xolisa) [Floyd Lavine's Drumversion],-,43,0,,,,
44,up,Jungle,Happy Man,84,3,0,,,,
45,-,Zimmer,Wildflowers (feat. Panama),-,45,0,,,,
46,down,"Portishead, Nick Ingman & Orchestra",All Mine,29,8,0,,,,
47,-,Kurtis Blow,The Breaks (Re-Recorded / Remastered),-,47,0,,,,
48,down,Massive Attack,Safe from Harm,15,1,0,,,,
49,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,9,0,,,,
50,-,Maribou State,The Clown (feat. Pedestrian),-,19,0,,,,
51,down,Thievery Corporation,True Sons of Zion (feat. Notch),27,10,0,,,,
52,up,NU,Man O To,60,4,0,,,,
53,down,NTEIBINT & Stella,A State Nearby,42,11,0,,,,
54,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),22,3,0,,,,
55,-,Blue States,Season Song (Radio Edit),-,31,0,,,,
56,down,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],48,8,0,,,,
57,-,Danny Serrano & Solo Tamas,Touch Me (Markus Homm Remix),-,48,0,,,,
58,down,Kalyma,Red Man Calypso (Whitesquare Remix),57,29,0,,,,
59,down,Quiet Village,Can't Be Beat,37,6,0,,,,
60,-,Alio Die,Fragile-Struggente,-,60,0,,,,
61,-,Massive Attack,Teardrop,-,8,0,,,,
62,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),70,5,0,,,,
63,up,Parov Stelar,The Princess,80,3,0,,,,
64,up,Ikon,Salvador,71,53,0,,,,
65,-,Jungle,Beat 54 (All Good Now),-,51,0,,,,
66,-,Waldeck,Memories,-,2,0,,,,
67,-,Manuel Darquart,I'm Not Over You,-,67,0,,,,
68,-,Bob Marley,Is This Love (Remix),-,24,0,,,,
69,up,Marlena Shaw,California Soul (Diplo Remix),75,19,0,,,,
70,-,Four Tet,Teenage Birdsong,-,49,0,,,,
71,-,Captain Mustard,Quiet Move (Special Dance Mix),-,71,0,,,,
72,up,Uğur Yıldırım & Burak Cilt,Loving You,77,33,0,,,,
73,-,Dewere,"Bad Tripping (Saldan, Foletto Remix)",-,47,0,,,,
74,-,Samsara Inc.,Vortex,-,74,0,,,,
75,-,Kosheen,Empty Skies,-,16,0,,,,
76,down,Blue States,Season Song,14,3,0,,,,
77,-,Parov Stelar & Max the Sax,Wake Up Sister,-,13,0,,,,
78,-,Time Being,Static Flow,-,78,0,,,,
79,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,0,,,,
80,-,Me Succeeds,It Grows (Oma Nata Remix),-,80,0,,,,
81,-,Joe Goddard,Music Is the Answer,-,17,0,,,,
82,down,Tunnelvisions,Guava,73,7,0,,,,
83,-,Thodoris Triantafillou,Morocco,-,83,0,,,,
84,down,Mario Bianco,Shivers,64,54,0,,,,
85,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),2,1,0,,,,
86,-,Jungle,Casio,-,28,0,,,,
87,-,&ME,"The Rapture, Pt. II",-,73,0,,,,
88,-,Buscemi & Luigi Catalano,Luna Misteriosa (Pilarinos & Karypidis Remix),-,84,0,,,,
89,-,Chromatics,Time Rider,-,58,0,,,,
90,down,Digital Afrika,Babalú Ayé,89,22,0,,,,
91,down,Palamino,Oh My! (FNX Omar Dub),78,54,0,,,,
92,-,Andi Dhoska,Coco Jambo (feat. Ivan Mere),-,52,0,,,,
93,down,Flunk,Blue Monday,31,3,0,,,,
94,-,Argento,Destroyed (Agent Greg Destruction Mix),-,11,0,,,,
95,-,Radioactive Sandwich,An Echo Is the Shadow of a Sound,-,95,0,,,,
96,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,0,,,,
97,-,Cayetano,The Secret,-,6,0,,,,
98,-,LA Priest,Oino,-,98,0,,,,
99,-,Slow Hands,Phonograph Love,-,99,0,,,,
100,-,Man of No Ego,Galactic Girl,-,100,0,,,,
