Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,1,1,5,,,,
2,-,Deep House Club,Deep House Music,-,1,6,,,,
3,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),2,1,5,,,,
4,up,White Town,Your Woman,37,2,7,,,,
5,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),26,5,5,,,,
6,up,Pretty Lights,Finally Moving,65,3,6,,,,
7,up,Parov Stelar,Hurt,17,2,7,,,,
8,up,Thievery Corporation,The Richest Man In Babylon,80,3,6,,,,
9,-,Scratch Massive,Take Me There (feat. Jimmy Somerville),-,9,1,,,,
10,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],56,4,6,,,,
11,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,1,,,,
12,up,Chromatics,You're No Good,43,11,6,,,,
13,-,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),-,1,2,,,,
14,up,Quiet Village,Can't Be Beat,34,6,4,,,,
15,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),6,2,6,,,,
16,up,Nicolas Jaar,Mi Mujer,36,1,5,,,,
17,up,Parov Stelar,The Sun (feat. Graham Candy),87,2,4,,,,
18,-,Silbermaus,Vis a Vis,-,18,1,,,,
19,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),3,2,6,,,,
20,-,The Avener & Kadebostany,Castle in the Snow,-,1,4,,,,
21,down,Georges Chatelain & Getaroom,Mandrake,8,3,6,,,,
22,-,"Yves Murasca, Rosario Galati & Chasing Kurt",Time (Extended Mix),-,22,2,,,,
23,-,Parov Stelar & Kovacs,Snake Charmer,-,23,1,,,,
24,down,Phantoms,Say It (feat. Anna Clendening) [A-Trak Remix],4,4,3,,,,
25,-,Raw Main,Orphee,-,25,3,,,,
26,-,Kevin Yost,7th Heaven,-,17,1,,,,
27,-,Nicola Conte,Bossa Per Due,-,27,1,,,,
28,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,5,,,,
29,up,Cyanna,Shine,54,9,2,,,,
30,-,Flunk,Blue Monday,-,11,1,,,,
31,down,Kid Loco,Relaxin' With Cherry,14,2,6,,,,
32,-,Solomun,Woodstep,-,32,1,,,,
33,-,Kevin Yost & Peter Funk,High Standards,-,33,1,,,,
34,-,GusGus,Over,-,3,2,,,,
35,-,Oliver Koletzki,Bring Me Home,-,35,1,,,,
36,-,Bonobo,Cirrus,-,5,1,,,,
37,-,Fly O Tech,Spacetacula (Original Mix),-,37,1,,,,
38,-,Morten Granau,Tusindfryd,-,38,1,,,,
39,-,Navid Izadi,Feelin' Purple (Soul Clap Remix),-,39,1,,,,
40,-,"Thodoris Triantafillou, Cj Jeff & Benji",Missionary (CJ Jeff's Dub Mix),-,40,1,,,,
41,up,Orchestral Manoeuvres In the Dark,Electricity,82,1,4,,,,
42,up,Massive Attack,Unfinished Sympathy,66,1,6,,,,
43,-,Oliver Vincentti,Kings of Tomorrow Finally,-,43,1,,,,
44,-,Entheogenic,Terma,-,44,1,,,,
45,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,2,,,,
46,-,Surahn,Watching the World,-,25,2,,,,
47,up,Parov Stelar,Matilda,86,7,6,,,,
48,-,Madu,Striking Gold (Isaac Chambers Remix),-,48,1,,,,
49,-,Supersillyus,A List of Instructions For When I'm Human,-,49,1,,,,
50,-,Sugardaddy,How Long (Tensnake Vocal Remix),-,33,1,,,,
51,-,Bonobo,Kerala,-,18,1,,,,
52,-,Mono,Life In Mono,-,1,3,,,,
53,-,Mononome,Don't Come Back,-,53,1,,,,
54,-,Blank & Jones,Give It to Me (with Emma Brammer),-,54,1,,,,
55,-,Alex H,A New Beginning,-,14,3,,,,
56,-,Lionel Indies,Divinity,-,56,1,,,,
57,-,Alidiana Silverkin,Tropical Seagull,-,57,1,,,,
58,-,Osvaldo Carreira,Balkanic Sunset,-,58,1,,,,
59,-,CamelPhat & Elderbrook,Cola (Simon Mills Full Sugar Mix),-,59,1,,,,
60,-,Thievery Corporation,La Force de Melodie (feat. LouLou Ghelichkhani),-,60,1,,,,
61,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,33,1,,,,
62,-,Rapossa & Geju,Oiw,-,62,1,,,,
63,-,Cristoph,Voice of Silence (feat. Artche) [Edit],-,20,1,,,,
64,-,ZHU & Karnaval Blues,Still Want U,-,64,1,,,,
65,-,Waldeck,Never Let You Go (feat. Patrizia Ferrara),-,65,1,,,,
66,down,Portishead,Glory Box,51,2,5,,,,
67,-,Yello,Jingle Bells (Single Version),-,2,3,,,,
68,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,10,3,,,,
69,down,Duke Dumont,Ocean Drive (Hayden James Remix),52,8,4,,,,
70,-,Mathimidori,Ongaku (Dub),-,43,1,,,,
71,-,Satin Jackets & Panama,Automatic,-,38,1,,,,
72,-,Braunbeck,Café Jasmin,-,6,1,,,,
73,-,Christian Löffler,Running (feat. Josephine Philip),-,73,1,,,,
74,-,Djuma Soundsystem & Fake Mood,Oloro Nyager (feat. Olith) [Club Mix],-,56,1,,,,
75,-,Kariyan,Lovers Left Alone (feat. Eléonore Fourniau),-,10,2,,,,
76,-,DSF,Kyklades,-,15,2,,,,
77,-,Shimza,Kunye (feat. Kususa),-,76,1,,,,
78,-,Yeah But No,Run Run Run,-,78,1,,,,
79,-,Rinat & Susie Johnson,Double Red (Original Vocal Mix),-,79,1,,,,
80,-,Lokkhi Terra & Dele Sosimi,Afro Sambroso (Sequ3l Remix),-,80,1,,,,
81,-,Ursula 1000,Bossa Hey (feat. Isabelle Antena),-,41,2,,,,
82,-,Aphex Twin,Radiator (Peel Session),-,82,1,,,,
83,-,Robbie Akbal,Fanaya (feat. Ay Sarita) [Elfenberg Remix],-,38,2,,,,
84,-,Roni Iron,O Trelos (Dubmix),-,84,1,,,,
85,-,Red Fish,Ultimo Amore,-,85,1,,,,
86,-,Lali Puna,40 Days,-,86,1,,,,
87,-,Thom Brennan,Habu Valley,-,9,2,,,,
88,-,Shannon,Let the Music Play,-,10,1,,,,
89,-,Ed Van Fleet,The Lighthouse,-,89,1,,,,
90,-,Groove da Praia,Is This Love,-,90,1,,,,
91,-,The Frank Popp Ensemble,Breakaway (Beatpackers Inc. Remix),-,91,1,,,,
92,-,The Future Sound of London,Papua New Guinea (Dumb Child of Q Mix),-,92,1,,,,
93,-,Ituana,You Can't Always Get What You Want,-,93,1,,,,
94,-,Fusing Naked Beats,Love of a Prophet,-,94,1,,,,
95,-,Aidan Baker,Interweaver,-,95,1,,,,
96,-,Skydiver,Confusion,-,62,1,,,,
97,-,Ian Boddy & Markus Reuter,A Beginning In Light,-,48,1,,,,
98,-,Strawberry Fields,50ft Above Ground,-,98,1,,,,
99,-,Dublex Inc.,Tango Forte,-,7,4,,,,
100,-,Phil Mison,Marisi,-,100,1,,,,
