Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicolas Jaar,Mi Mujer,-,1,26,,,,
2,up,Waldeck,Memories,31,2,20,,,,
3,-,Hot Chip,Melody of Love,-,3,6,,,,
4,up,REYKO,Set You Free,16,1,10,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,8,,,,
6,-,Tetris,Green Hair,-,6,1,,,,
7,-,Luminous,Let You In (feat. Julie Harrington),-,7,1,,,,
8,up,Massive Attack,Safe from Harm,49,1,28,,,,
9,-,Jjos,On the Beach (Club Mix),-,9,1,,,,
10,up,Rhye,Feel Your Weight (Poolside Remix),18,1,16,,,,
11,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,1,18,,,,
12,down,Poolside & Amo Amo,Around the Sun,4,1,17,,,,
13,up,Flunk,Blue Monday,13,3,22,,,,
14,up,Tricky,Hell Is Around the Corner,72,1,26,,,,
15,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),21,3,27,,,,
16,up,Cayetano,The Secret,76,6,13,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,5,22,,,,
18,up,Nacho Sotomayor,Don't Do Anything,88,18,3,,,,
19,up,Pretty Lights,Finally Moving,48,3,29,,,,
20,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,21,,,,
21,-,Makrill,The XX Intro (Remix),-,8,4,,,,
22,down,Dublex Inc.,Tango Forte,17,7,24,,,,
23,up,Archive,You Make Me Feel (Live Zénith Paris),39,2,29,,,,
24,up,Elderbrook,Numb (Elderbrook VIP),97,24,5,,,,
25,up,Parov Stelar,The Princess,38,3,26,,,,
26,-,White Town,Your Woman,-,2,28,,,,
27,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),36,5,28,,,,
28,down,Massive Attack,Unfinished Sympathy,5,1,8,,,,
29,down,Parov Stelar,Hurt,7,2,30,,,,
30,up,Quiet Village,Can't Be Beat,50,6,25,,,,
31,up,Parov Stelar & Max the Sax,Wake Up Sister,86,13,9,,,,
32,down,Paolo Pellegrino,I Don't Wanna Know,11,10,11,,,,
33,-,Davi,Lie Machine,-,2,8,,,,
34,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,17,,,,
35,up,Waldeck,Get up ... Carmen,42,11,11,,,,
36,down,R Plus & Dido,My Boy (Shadow Child Mix),25,3,12,,,,
37,-,Thylacine,Satie I,-,37,1,,,,
38,down,Kid Loco,Relaxin' With Cherry,24,2,29,,,,
39,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),14,2,29,,,,
40,-,Okain,There Is Light,-,40,5,,,,
41,-,Essáy,Archangel,-,18,7,,,,
42,-,Eddoh,Era of Consciousness (Tuff City Kids Remix),-,35,3,,,,
43,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],15,4,26,,,,
44,up,2Scratch & Lox Chatterbox,Superlife,89,22,4,,,,
45,-,A:Xus,Baghdad Cafe (Callin' U),-,44,1,,,,
46,down,Portishead,Glory Box,10,2,26,,,,
47,down,Parov Stelar,The Sun (feat. Graham Candy),20,2,26,,,,
48,-,Memo Pro,Why,-,48,1,,,,
49,down,Georges Chatelain & Getaroom,Mandrake,41,3,15,,,,
50,up,"Portishead, Nick Ingman & Orchestra",All Mine,64,8,21,,,,
51,-,Demarkus Lewis,Raw Dawgin',-,36,1,,,,
52,-,Parov Stelar,Piano Boy,-,1,2,,,,
53,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),40,30,4,,,,
54,down,Set Mo,Counter Human Emotion (feat. Woodes),35,9,8,,,,
55,down,Thievery Corporation,The Richest Man In Babylon,32,3,29,,,,
56,up,Davi,Solar Sail,62,26,5,,,,
57,down,Mono,Life In Mono,8,1,23,,,,
58,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,58,1,,,,
59,down,Hess Is More,Yes Boss (Balearic Bongo Dub),53,2,23,,,,
60,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),44,1,28,,,,
61,-,Satin Jackets,Northern Lights (feat. David Harks),-,38,2,,,,
62,up,DJ Aristocrat & T.Say,Don't U Wanna (Ballester RMX),66,18,8,,,,
63,up,Hot Toddy,Down To Love (Original Mix),63,1,7,,,,
64,up,Guy Gerber,What to Do (&Me Remix),91,4,14,,,,
65,-,Archive,Fuck U,-,65,1,,,,
66,down,Kevin Yost & Peter Funk,The Joint Is Jumping,46,22,5,,,,
67,-,Anton Ishutin & Note U,Be My Lover,-,49,2,,,,
68,-,Mathame,Nothing Around Us (feat. Lyke),-,16,1,,,,
69,-,Soundsperale,Heartbeat Tonight (Melih Aydogan Remix),-,66,2,,,,
70,-,Guts,All or Nothing (feat. Tanya Morgan & Lorine Chia),-,70,1,,,,
71,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],22,5,13,,,,
72,-,Samim,Heater (Tube & Berger Remix),-,12,6,,,,
73,down,Lastlings,I've Got You (Rinzen Remix),65,18,4,,,,
74,down,Mazoulew,Circles (feat. Bonnie Wylde),54,21,3,,,,
75,up,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),79,2,23,,,,
76,-,Bigasti,Fjords (feat. Eleonora) [Armen Miran Remix],-,27,4,,,,
77,-,Parov Stelar,Matilda,-,7,23,,,,
78,-,The 5th Galaxy Orchestra,With My Baby,-,27,5,,,,
79,up,Leu Leu Land,Stranger (feat. Billy Boothroyd),99,59,2,,,,
80,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,32,2,,,,
81,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy),-,44,4,,,,
82,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),37,10,15,,,,
83,-,Woolfy & Projections,Who,-,83,1,,,,
84,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,7,,,,
85,-,Blue States,Season Song,-,3,9,,,,
86,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,8,,,,
87,-,Morcheeba & Throwing Snow,Blaze Away (Throwing Snow Remix),-,12,1,,,,
88,-,Tiefschwarz,Corporate Butcher (feat. Mama) [Solomun Remix],-,36,2,,,,
89,down,Bent,As You Fall (Kyau Vs Albert Remix),3,3,2,,,,
90,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,3,,,,
91,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,1,,,,
92,-,Fading Soul,In the Sun (feat. Marcy),-,59,1,,,,
93,-,Omegaman,El O'man Boogaloo,-,93,1,,,,
94,-,Papercut (GR),Tinman (feat. Jennie Kapadai),-,36,1,,,,
95,-,James Alexander Bright,Outside,-,95,1,,,,
96,-,Oguzhan Turk,East Experience,-,44,2,,,,
97,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,23,,,,
98,down,Chaim,Love Rehab,47,14,8,,,,
99,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,11,3,,,,
100,-,Fatima Yamaha,Love Invaders,-,100,1,,,,
