Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HEDEGAARD & Cancun,All Designer,1,1,7,,,,
2,-,Ikoliks,Don't Stop It,-,1,15,,,,
3,up,Shouse,Won't Forget You (Edit),7,1,16,,,,
4,down,Massano,The Feeling (2022 Remaster),3,1,20,,,,
5,up,Parov Stelar,Keep This Fire Burning,5,2,26,,,,
6,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",8,2,6,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,9,2,103,,,,
8,-,Soundroll,Back to the Funky Future,-,2,11,,,,
9,-,Fred Everything,Dreampoet,-,7,7,,,,
10,down,Adam Port & Alan Dixon,Forms of Love,2,2,7,,,,
11,up,Shouse,Love Tonight,14,1,74,,,,
12,-,NU,Man O To,-,4,51,,,,
13,up,Thievery Corporation,True Sons of Zion (feat. Notch),79,10,36,,,,
14,up,Kadosh (IL) & Floyd Lavine,My Mind (feat. Erika Krall),97,13,8,,,,
15,-,Fabio Vee & Dafnesia,My Wings,-,3,28,,,,
16,-,Fallnite,who they really are,-,16,3,,,,
17,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),66,3,9,,,,
18,-,Waajeed,Motor City Madness (Underground Resistance Remix),-,8,1,,,,
19,down,George Georgia,Speechless,4,4,2,,,,
20,-,Agents Of Time,The Mirage,-,20,2,,,,
21,-,Shouse,Won't Forget You (Kungs Remix Edit),-,12,5,,,,
22,-,"Dina Summer, Kalipo & Local Suicide",Rimini (Radio Edit),-,22,5,,,,
23,up,MG Bongo,My World,34,5,14,,,,
24,up,Portishead,Glory Box,28,2,145,,,,
25,down,Pretty Lights,Finally Moving,15,3,151,,,,
26,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),82,5,46,,,,
27,-,Aytac Kart,Things That We Could Do (Tosel & Hale Remix) [feat. Zep Denise & Tosel & Hale],-,27,1,,,,
28,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla) [CASSIMM Extended Remix],-,28,1,,,,
29,-,Desire & Guy Gerber,Liquid Dreams (Guy Gerber Rework),-,29,1,,,,
30,down,White Town,Your Woman,18,2,119,,,,
31,-,Yotto & Stephan Jolk,Only One,-,30,4,,,,
32,-,Johannes Heil,Gosple Fifteen,-,8,29,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),96,8,30,,,,
34,-,A Mountain of One,Dealer (Edit),-,34,2,,,,
35,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,89,,,,
36,up,Kana [IT],Vs,39,36,2,,,,
37,-,Parov Stelar,Hurt,-,2,107,,,,
38,-,The Avener,Fade Out Lines,-,38,2,,,,
39,down,Planet Funk,Chase the Sun,20,2,17,,,,
40,down,Peaches,F**k the Pain Away,30,5,27,,,,
41,down,Frenic,All in Perspective,16,3,49,,,,
42,-,Liva K & Jordy,Is That All There Is,-,8,18,,,,
43,up,Bonobo,Rosewood,86,11,38,,,,
44,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),19,3,51,,,,
45,-,Paul Lock,Love of Yesterday,-,26,5,,,,
46,-,Chromatics,Shadow,-,5,28,,,,
47,-,Feater,Time Million (feat. Vilja Larjosto) [Feater & Sam IRL Time Billion Dub],-,47,3,,,,
48,-,Dymos & Shizzo,Baila,-,18,6,,,,
49,down,Massive Attack,Unfinished Sympathy,27,1,140,,,,
50,-,Casino Versus Japan,It's Very Sunny,-,50,1,,,,
51,-,Martin Roth,Over Again,-,51,1,,,,
52,-,Tommyboy & Sultan,Bwithu (Sante Cruze Extended Mix),-,21,4,,,,
53,-,Alexel,Runaway Sunset,-,53,2,,,,
54,-,NTO,Loving You Like Always (feat. Tricky) [Sainte Vie Remix],-,4,2,,,,
55,down,DJ Shadow,Six Days,23,13,10,,,,
56,up,The Revenge,Mine (feat. Kristina Sheli),60,23,5,,,,
57,-,Samet Simsek,Passion,-,50,1,,,,
58,-,Mozaik,Yelna,-,53,8,,,,
59,-,Ulaşcan Topçu,Great Love,-,59,3,,,,
60,-,DJ Meme,I Can't Get You (Out of My Mind) [Seamus Haji Remix],-,38,3,,,,
61,up,Orbital,"The Box, Pt. 2",93,5,49,,,,
62,down,Kid Loco,Relaxin' With Cherry,54,2,128,,,,
63,-,White Town,Your Woman 1917,-,63,1,,,,
64,-,Marc Philippe & Pete Bellis & Tommy,Wanna Dance in the Rain,-,64,4,,,,
65,-,Nteeze & Andy,You and Me a Melody (feat. Jaidene Veda) [M60 Remix],-,65,1,,,,
66,down,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],64,21,30,,,,
67,-,Da Mike & Lazarusman,The Thing,-,45,6,,,,
68,-,always centered at night & Moby,On Air (Shadows Version) [feat. serpentwithfeet],-,37,1,,,,
69,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,74,,,,
70,-,Argy,Tataki,-,39,13,,,,
71,down,Röyksopp,Sordid Affair,69,32,18,,,,
72,-,Essáy,Archangel,-,18,20,,,,
73,down,Savages,You're My Chocolate,41,9,23,,,,
74,down,Duke Dumont,Ocean Drive (Extended Mix),24,1,117,,,,
75,-,Abakus,Dreamer,-,14,25,,,,
76,-,Phonique & Rebecca,Feel What You Want,-,7,27,,,,
77,-,Two People,A Taste,-,52,4,,,,
78,-,The Grid & Prins Thomas,Floatation (Prins Thomas Mix),-,68,2,,,,
79,-,Nicolas Jaar,Mi Mujer,-,1,142,,,,
80,-,Paul Lock & Pete Bellis & Tommy,Your Eyes,-,28,8,,,,
81,down,Parov Stelar,The Princess,42,3,134,,,,
82,-,Monolink,Harlem River,-,35,7,,,,
83,-,Rainy Payne,Unspoken (Osunlade Mix),-,42,9,,,,
84,down,Flunk,Blue Monday,21,3,123,,,,
85,-,DSF,One with the Music,-,11,11,,,,
86,down,Cayetano,The Secret,38,6,96,,,,
87,up,Guy Gerber,What to Do (&Me Remix),91,4,43,,,,
88,-,TIMMY VEGAS & THE UNIVERSE BAND pres. JENNIFER WALLACE,Can't Make It Thru Another Day (Grant Nelson remix),-,86,2,,,,
89,-,Eddoh,Era of Consciousness (Tuff City Kids Remix),-,35,13,,,,
90,-,DJ Goja,Wrong Way,-,33,7,,,,
91,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,23,4,,,,
92,-,Sally Shapiro,Forget About You,-,33,4,,,,
93,down,WhoMadeWho,Silence & Secrets (Black Coffee Remix),55,11,19,,,,
94,down,Sofia Kourtesis,La Perla (Edit),76,6,28,,,,
95,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),29,8,94,,,,
96,-,The 5th Galaxy Orchestra,I Need Your Love,-,96,1,,,,
97,down,Mono,Life In Mono,6,1,99,,,,
98,-,Nicolas Jaar,El Bandido,-,26,9,,,,
99,-,Hess Is More,Yes Boss (Radio Edit),-,4,21,,,,
100,-,Elfgrin,The Usual,-,67,6,,,,
