Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,1,4,,,,
2,up,Boddhi Musique,Bob Sinclair - World hold on,4,2,8,,,,
3,down,Shouse,Love Tonight,1,1,95,,,,
4,-,Real Life,Send Me an Angel '89 (Edit),-,4,2,,,,
5,up,Parov Stelar,Keep This Fire Burning,11,2,48,,,,
6,down,Jengi,Bel Mercy,2,1,15,,,,
7,up,Sllash & Doppe,I Know Ya,12,4,15,,,,
8,up,ThatGuyCanime,Flowers,42,8,2,,,,
9,down,Adam Port & Alan Dixon,Forms of Love,8,2,29,,,,
10,up,Massive Attack,Unfinished Sympathy,52,1,31,,,,
11,up,Orchestral Manoeuvres In the Dark,Electricity,36,1,115,,,,
12,-,Broadcast,Tears In the Typing Pool,-,4,9,,,,
13,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",9,2,28,,,,
14,-,Glüme & Sean Ono Lennon,Garden of Allah,-,4,2,,,,
15,up,Ofenbach & SVEA,Body Talk,26,7,3,,,,
16,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,16,4,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,40,,,,
18,down,Barry Can't Swim,Like The Old Days,6,1,12,,,,
19,down,Shouse,Won't Forget You (Edit),15,1,35,,,,
20,down,Crazibiza & Dragonfly,Got the Love (Sante Cruze Remix),14,5,13,,,,
21,down,Desire,The Young & the Restless,13,4,10,,,,
22,down,Made By Pete & Zoe Kypri,Horizon Red,20,14,6,,,,
23,down,-TΞMPØRΔR¥-,Με Πονάει,7,7,9,,,,
24,-,Berin,Amaré,-,14,5,,,,
25,up,José González,Swing (Solomun Remix),28,5,11,,,,
26,up,Linn Snap,Rosa,29,7,15,,,,
27,up,Poolside,Everything Goes,67,9,4,,,,
28,up,Bicep,Water (feat. Clara La San),76,7,4,,,,
29,-,Paul Lock,Let It Out (Niccko Remix),-,29,5,,,,
30,-,Seed,24/7 Blues,-,6,2,,,,
31,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,6,1,,,,
32,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,111,,,,
33,-,Heaven 17 & Billie Godfrey,Temptation (feat. Billie Godfrey),-,33,1,,,,
34,-,Dizharmonia,Anatoli (feat. Iokasti Alimonos),-,30,10,,,,
35,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,35,1,,,,
36,-,Kadosh (IL) & Floyd Lavine,My Mind (feat. Erika Krall),-,13,14,,,,
37,up,White Town,Your Woman,98,2,140,,,,
38,down,Planet Funk,Chase the Sun,16,2,37,,,,
39,up,Micky,Prince (Online-Audio-Converter.Com),58,21,8,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,53,4,11,,,,
41,-,Scott Diaz & LOA,Memories,-,13,35,,,,
42,down,Duke Dumont,Ocean Drive (Extended Mix),17,1,139,,,,
43,down,MG Bongo,My World,38,5,20,,,,
44,-,Luca Musto,State of Grind,-,44,2,,,,
45,-,Simo Moumen,Samsara,-,27,7,,,,
46,down,Helena Paparizou,Porta Gia Ton Ourano,39,2,122,,,,
47,down,HEDEGAARD & Cancun,All Designer,3,1,29,,,,
48,down,Róisín Murphy,CooCool,19,19,2,,,,
49,down,"Rampa, chuala & Keinemusik",Les Gout,34,4,20,,,,
50,-,Joeski,Black Magic,-,29,6,,,,
51,-,Fred Everything,Dreampoet,-,7,18,,,,
52,up,NU,Man O To,87,4,66,,,,
53,-,Pretty Lights,Finally Moving,-,3,169,,,,
54,up,Joeski,In This Life,89,26,8,,,,
55,-,Enzo Siffredi & Joezi,Star Nights,-,11,7,,,,
56,-,Soul Clap,Need Your Lovin (feat. Mel Blatt),-,56,1,,,,
57,down,Portishead,Glory Box,50,2,165,,,,
58,up,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],81,45,3,,,,
59,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),86,3,167,,,,
60,-,Kraak & Smaak,Sommeron (feat. imugi이무기) [Mixed],-,13,6,,,,
61,-,Dam Swindle,Body Control (Edit),-,61,1,,,,
62,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),93,5,67,,,,
63,-,Delerium,Silence (feat. Sarah McLachlan),-,15,50,,,,
64,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Vanilla Ace Remix],-,20,3,,,,
65,-,Massano,The Feeling (2022 Remaster),-,1,36,,,,
66,up,Sllash & Doppe,Party Buzz,71,28,8,,,,
67,-,Dam Swindle,More Love,-,67,1,,,,
68,-,Goom Gum,Oracle,-,28,8,,,,
69,-,DJ SK (MA),Treasure,-,50,4,,,,
70,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,66,,,,
71,-,Shouse,Won't Forget You (Kungs Remix Edit),-,12,7,,,,
72,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,52,1,,,,
73,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,10,6,,,,
74,-,Vion Konger & Nexeri,Now You're Gone,-,56,6,,,,
75,down,Ofenbach,Be Mine,33,1,29,,,,
76,-,Kevin de Vries,Dance with Me,-,22,11,,,,
77,-,Daniel Steinberg,Brain Storm,-,3,12,,,,
78,-,BiG AL & Moe Turk,Modern Structures (Extended Mix),-,43,6,,,,
79,-,Tommyboy & Sultan,Bwithu (Sante Cruze Extended Mix),-,21,8,,,,
80,-,Mario & Vidis,Changed  (feat. Ernesto),-,45,3,,,,
81,down,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],70,22,7,,,,
82,down,Frenic,All in Perspective,54,3,67,,,,
83,-,David Aurel,Madrugada,-,27,2,,,,
84,-,Moe Turk & TSHNKO,My blood (feat. Mougleta) [Jako Diaz Remix],-,75,2,,,,
85,down,Prunk & Mr. V,Friday Night,49,3,8,,,,
86,down,Parov Stelar,The Princess,62,3,147,,,,
87,down,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),27,17,4,,,,
88,-,Anton Ishutin & Deniz Reno,Wicked Game (Extended Mix),-,88,1,,,,
89,-,Mobile Glitch Factory,Free Download,-,58,9,,,,
90,-,House of Prayers,Shady Lady (Body & Soul Mix),-,47,1,,,,
91,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",72,18,23,,,,
92,down,Mono,Life In Mono,74,1,109,,,,
93,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),30,8,114,,,,
94,-,Poolside,Harvest Moon,-,47,3,,,,
95,-,Orchestral Manoeuvres In the Dark,If You Leave,-,73,2,,,,
96,down,Rhye,Feel Your Weight (Poolside Remix),22,1,85,,,,
97,-,Megablast & PAAX (Tulum),La Isla (feat. Eribertho Cruz) [PAAX (Tulum) Remix],-,15,7,,,,
98,-,Danito & Athina,Crazy Love,-,14,5,,,,
99,down,Thievery Corporation,True Sons of Zion (feat. Notch),43,10,51,,,,
100,-,Kid Loco,Relaxin' With Cherry,-,2,138,,,,
