Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,42,,,,
2,-,Shouse,Love Tonight (Edit),-,2,2,,,,
3,-,Spearfisher & Cicely Parnas,Tombeau de Vivaldi,-,1,3,,,,
4,up,Kaskade & Lipless,Llove V3,4,2,5,,,,
5,down,Polo & Pan,Magic (Edit),3,2,13,,,,
6,-,Dimitris Korgialas,Halo,-,6,1,,,,
7,-,Lefteris Samson,Coming Through (feat. Maria Karetsou),-,1,1,,,,
8,up,Mono,Life In Mono,22,1,75,,,,
9,down,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],5,5,3,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,75,,,,
11,up,Pretty Lights,Finally Moving,35,3,122,,,,
12,up,Portishead,Glory Box,18,2,115,,,,
13,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),45,2,120,,,,
14,-,The Chemical Brothers,MAH,-,14,1,,,,
15,down,Massive Attack,Unfinished Sympathy,9,1,114,,,,
16,up,Parov Stelar,Piano Boy,19,1,88,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,47,,,,
18,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),52,3,118,,,,
19,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),44,10,32,,,,
20,up,WEARETHEGOOD,Flying Feels Like,47,2,7,,,,
21,down,Dublex Inc.,Tocame,14,3,12,,,,
22,up,Flunk,Blue Monday,42,3,98,,,,
23,up,Miele,Night Rhythm,63,13,13,,,,
24,up,Parov Stelar,The Princess,93,3,108,,,,
25,-,Kellerkind,Cosmic Dance (Felipe Puertes Remix),-,25,1,,,,
26,down,Waldeck,Get up ... Carmen,21,11,52,,,,
27,up,Nicolas Jaar,Mi Mujer,83,1,113,,,,
28,down,Codige Ego,Another Day in Paradise (Phil Collins),24,8,43,,,,
29,down,Rhye,Feel Your Weight (Poolside Remix),20,1,61,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),33,1,92,,,,
31,-,Hypnotique,Ce Monde,-,13,1,,,,
32,-,David Vendetta vs Keith Thompson,Break 4 Love,-,32,8,,,,
33,-,Portishead,Sour Times,-,23,11,,,,
34,up,Synapson,Going Back to My Roots (feat. Tessa B.),38,3,51,,,,
35,down,Stereo Nova,New Life 705 (Maxi Single Version),30,3,60,,,,
36,-,Röyksopp,Sordid Affair,-,32,13,,,,
37,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),61,5,19,,,,
38,-,Ofenbach,Be Mine,-,1,18,,,,
39,-,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],-,37,2,,,,
40,-,Sailor & I,Thinking About You (Thomas Gandey Remix),-,40,4,,,,
41,down,Brian Eno,Signals,39,25,12,,,,
42,up,Acraze,Do It To It (feat. Cherish) [Mixed],49,3,8,,,,
43,-,Einmusik & Lexer,Leave You (feat. Jyll) [Extended Mix],-,43,1,,,,
44,-,Kevin Yost,Love Not Love,-,44,11,,,,
45,down,Cayetano,The Secret,17,6,71,,,,
46,down,Hess Is More,Yes Boss,7,7,28,,,,
47,-,Jayda G & Alexa Dash,Sunshine in the Valley,-,42,9,,,,
48,-,Hassain,Boshra (Dj Evgrand Remix),-,40,1,,,,
49,-,Marco Tegui,Yira Yirar,-,44,1,,,,
50,down,Dubdogz & Jord,Everybody Wants to Party,40,7,46,,,,
51,-,Eric Hilton,Artifact22,-,5,2,,,,
52,down,Thievery Corporation,The Richest Man In Babylon,29,3,120,,,,
53,down,Bent,Friends,31,5,45,,,,
54,-,Georges Chatelain & Getaroom,Mandrake,-,3,33,,,,
55,-,Parov Stelar,The Phantom,-,6,15,,,,
56,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,14,,,,
57,-,Sally Shapiro,Forget About You,-,33,1,,,,
58,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,5,89,,,,
59,-,White Town,Your Woman,-,2,97,,,,
60,-,Massive Attack,Teardrop,-,8,10,,,,
61,down,Bonobo,Rosewood,59,11,16,,,,
62,-,Steve Kelley,Sparks Might Fly,-,24,2,,,,
63,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,17,,,,
64,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,30,,,,
65,-,Dillon,Thirteen Thirtyfive,-,58,3,,,,
66,-,DSF,One with the Music,-,11,6,,,,
67,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),36,5,99,,,,
68,down,Parov Stelar,The Sun (feat. Graham Candy),50,2,92,,,,
69,-,Capac,"Circle, Yes",-,69,1,,,,
70,-,ABYUKI,Yeh Yeh Yeh Yeh,-,70,1,,,,
71,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,69,,,,
72,-,Petar Dundov,Around One,-,50,3,,,,
73,-,Hælos,Buried in the Sand,-,10,30,,,,
74,-,Homero Espinosa & Cubase Dan,All Day All Night,-,15,4,,,,
75,-,Mike Lorenz,Cosmic Strut,-,14,1,,,,
76,-,Rekardo Rivalo,Beach Guitar,-,4,13,,,,
77,up,Boogie Belgique,Forever and Ever,84,7,19,,,,
78,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,18,5,,,,
79,-,Ryvage,Program (DJ USA Remix),-,79,1,,,,
80,-,Guy Gerber,What to Do (&Me Remix),-,4,32,,,,
81,down,Massive Attack,Safe from Harm,27,1,118,,,,
82,-,Parov Stelar,Lost in Amsterdam,-,53,4,,,,
83,-,GHEIST,We Are Not Alone,-,23,12,,,,
84,down,Quiet Village,Can't Be Beat,11,6,83,,,,
85,-,Chromatics & ATRIP,TOY (ATRIP Remix),-,85,1,,,,
86,-,Chris Klopfer,Ashamed (Raquet & Stetter Edit),-,17,6,,,,
87,up,Andi Dhoska & Amalia,Still Gang,94,36,3,,,,
88,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],23,4,94,,,,
89,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,28,,,,
90,-,The 5th Galaxy Orchestra,With My Baby,-,27,23,,,,
91,-,Qodës,Una Favela,-,1,1,,,,
92,down,Kid Loco,Relaxin' With Cherry,8,2,110,,,,
93,down,Pink Noisy,Ani Kuni,72,12,10,,,,
94,-,Satin Jackets,You Make Me Feel Good,-,24,11,,,,
95,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,23,,,,
96,down,Kylie Minogue,Spinning Around,34,7,47,,,,
97,-,Waldeck,Memories,-,2,98,,,,
98,-,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),-,18,10,,,,
99,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,40,,,,
100,-,Biesmans & Vandesande,Inglorious Express,-,15,20,,,,
