Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You (Edit),24,1,4,,,,
2,up,Massano,The Feeling (2022 Remaster),3,1,8,,,,
3,-,Spearfisher & Cicely Parnas,Tombeau de Vivaldi,-,1,10,,,,
4,up,Thievery Corporation,The Richest Man In Babylon,4,3,135,,,,
5,up,Nicolas Jaar,Mi Mujer,53,1,131,,,,
6,up,Ikoliks,Don't Stop It,10,1,7,,,,
7,up,Flunk,Blue Monday,19,3,115,,,,
8,up,Parov Stelar,Keep This Fire Burning,12,2,14,,,,
9,up,Planet Funk,Chase the Sun,14,2,8,,,,
10,up,Shouse,Love Tonight,23,1,62,,,,
11,up,Bonobo,Ibrik (Mixed),71,11,7,,,,
12,-,Shouse,Won't Forget You (Kungs Remix Edit),-,12,3,,,,
13,-,Death In Vegas,23 Lies,-,13,2,,,,
14,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),42,5,34,,,,
15,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),61,3,137,,,,
16,down,Parov Stelar,I Need L.O.V.E.,13,2,13,,,,
17,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,11,13,,,,
18,down,Lefteris Samson,Coming Through (feat. Maria Karetsou),5,1,19,,,,
19,up,Phonique & Rebecca,Feel What You Want,26,7,20,,,,
20,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,134,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,8,26,,,,
22,down,Helena Paparizou,Porta Gia Ton Ourano,11,2,91,,,,
23,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,23,1,,,,
24,up,White Town,Your Woman,50,2,108,,,,
25,down,Portishead,Glory Box,20,2,134,,,,
26,down,Moby & Mathame,Lift Me Up (Mathame Remix),25,10,5,,,,
27,-,Delerium,Silence (feat. Sarah McLachlan),-,15,28,,,,
28,up,Stereo Nova,New Life 705 (Maxi Single Version),29,3,79,,,,
29,-,Parov Stelar,Hurt,-,2,99,,,,
30,down,Savages,You're My Chocolate,15,9,11,,,,
31,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,107,,,,
32,-,Sunset Blvd.,Train Comin',-,19,7,,,,
33,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,41,,,,
34,up,Pretty Lights,Finally Moving,54,3,139,,,,
35,-,Golden Bug,Variation sur 3 bancs (feat. The Limiñanas) [Superpitcher Remix],-,35,2,,,,
36,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,11,22,,,,
37,down,Apoptygma Berzerk,Shine On,1,1,11,,,,
38,-,Retromigration,Moondays,-,38,1,,,,
39,-,Boogie Belgique,Forever and Ever,-,7,30,,,,
40,-,Heiko Voss,Follow Your Line,-,13,9,,,,
41,-,Peaches,F**k the Pain Away,-,5,19,,,,
42,-,GHEIST,We Are Not Alone,-,23,13,,,,
43,-,GusGus,Over,-,3,61,,,,
44,-,NU,Man O To,-,4,42,,,,
45,-,Zwicker,Who You Are (feat. Heidi Happy),-,45,1,,,,
46,-,Tontelas,Lost It All (feat. Ski),-,46,1,,,,
47,-,Eric Hilton,Alma de Lisboa,-,47,8,,,,
48,up,Hess Is More,Yes Boss,97,7,41,,,,
49,-,Sunset Blvd.,Battery Calm,-,4,5,,,,
50,up,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),88,18,16,,,,
51,-,Coma,Beyond You and Me (feat. Dillon) [feat. Dillon],-,42,5,,,,
52,-,Boogiewood,Guy Le Arch,-,48,5,,,,
53,-,Nacho Sotomayor,Wonderful,-,25,8,,,,
54,up,Mono,Life In Mono,63,1,87,,,,
55,-,Claptone,Birdsong (feat. Zola Blood),-,34,5,,,,
56,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),80,5,8,,,,
57,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,5,5,,,,
58,-,Hot Chip,Hungry Child,-,58,7,,,,
59,-,Rhye,Feel Your Weight (Poolside Remix),-,1,65,,,,
60,-,Costa Mee & Pete Bellis & Tommy,Looking for You,-,45,1,,,,
61,-,Bicep,Opal,-,61,1,,,,
62,down,Bryan Ferry,Love Is the Drug (Parov Stelar Remix),7,7,9,,,,
63,-,Parov Stelar,"True Romance, Pt. 2 (feat. Lilja Bloom)",-,63,1,,,,
64,-,DJ Shadow,Six Days,-,13,3,,,,
65,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,41,,,,
66,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),94,1,65,,,,
67,up,Steve Mill & Tensnake,The Mistake (feat. Geraldine) [Tensnake Remix],76,34,2,,,,
68,-,LUXXURY,Just Like It Was Before (feat. Jill Lamoureux) [Georges Remix],-,68,1,,,,
69,down,Quiet Village,Can't Be Beat,49,6,99,,,,
70,-,Kid Loco,Relaxin' With Cherry,-,2,118,,,,
71,down,Thievery Corporation,True Sons of Zion (feat. Notch),21,10,25,,,,
72,-,David Vendetta vs Keith Thompson,Break 4 Love,-,32,11,,,,
73,-,AM & Shawn Lee,Persuasion,-,72,2,,,,
74,-,Flacoustics,Bloody Smile (feat. Kim Hoang),-,74,1,,,,
75,-,Glide & Swerve,Lara's Song,-,75,1,,,,
76,down,Sweed & Jalana,Finally (Dayne S Main Edit),74,74,2,,,,
77,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),31,8,83,,,,
78,-,Phil Kinley,Summer Breeze (7 Miles Beach Cut),-,16,6,,,,
79,-,Disko Junkie,I Like to Party,-,22,11,,,,
80,-,Parov Stelar,The Princess,-,3,125,,,,
81,-,"Subnesia, Anders Ponsaing & Michael Rune",Simple Life (feat. Truck D),-,29,1,,,,
82,down,Teemid,L.A.,44,9,14,,,,
83,-,Antenna,Sparks,-,11,10,,,,
84,-,Tony Casanova,Dreaming of Space (Lukas Endhardt Remix),-,32,3,,,,
85,up,Guy Mantzur & Tamir Regev,Moongazer,93,14,10,,,,
86,-,AUditors DOmination,Burned Soul (Voices of the Forest),-,86,2,,,,
87,-,Jungle,The Heat,-,73,2,,,,
88,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,54,4,,,,
89,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,28,,,,
90,-,"CryJaxx, Noise Affairs & Junior Charles",In da Club,-,63,4,,,,
91,-,Bent,As You Fall (Kyau Vs Albert Remix),-,3,8,,,,
92,-,Kaleidoscope,So True,-,35,8,,,,
93,-,Think About Cosmos,Miss You So (Soulstream Mix),-,93,1,,,,
94,-,Christos Fourkis,Heart Of The Sun (Original),-,94,1,,,,
95,-,Degiheugi,Favelas (feat. Zackarose),-,95,1,,,,
96,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,16,33,,,,
97,-,Hot Toddy,Down To Love (Original Mix),-,1,23,,,,
98,-,Demarkus Lewis,Raw Dawgin' (Oliver Dollar Remix),-,62,3,,,,
99,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,32,14,,,,
100,-,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),-,9,26,,,,
