Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spearfisher & Cicely Parnas,Tombeau de Vivaldi,5,1,2,,,,
2,up,Kaskade & Lipless,Llove V3,14,2,2,,,,
3,-,Michael Hutchence,Slide Away,-,3,2,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,72,,,,
5,up,Portishead,Glory Box,53,2,112,,,,
6,down,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),1,1,9,,,,
7,up,Polo & Pan,Magic (Edit),15,2,10,,,,
8,up,Thievery Corporation,The Richest Man In Babylon,40,3,117,,,,
9,up,Shouse,Love Tonight,9,1,39,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,44,,,,
11,up,Flunk,Blue Monday,22,3,95,,,,
12,up,Dublex Inc.,Tocame,91,3,9,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),25,1,89,,,,
14,-,Salt Tank,Angels Landing,-,14,1,,,,
15,up,Bonobo,Rosewood,17,11,13,,,,
16,up,Waldeck,Memories,27,2,96,,,,
17,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,117,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,5,87,,,,
19,-,DSF,One with the Music,-,11,5,,,,
20,-,Stavroz,The Ginning (Felkon Remix),-,20,1,,,,
21,-,Parov Stelar,Hurt,-,2,93,,,,
22,down,Codige Ego,Another Day in Paradise (Phil Collins),10,8,40,,,,
23,-,Portishead,Sour Times,-,23,10,,,,
24,up,Stereo Nova,New Life 705 (Maxi Single Version),28,3,57,,,,
25,up,Parov Stelar,The Princess,37,3,105,,,,
26,up,Massive Attack,Teardrop,42,8,8,,,,
27,down,Pretty Lights,Finally Moving,8,3,119,,,,
28,up,Synapson,Going Back to My Roots (feat. Tessa B.),44,3,48,,,,
29,up,Brian Eno,Signals,64,25,9,,,,
30,up,Nicolas Jaar,Mi Mujer,83,1,110,,,,
31,up,Waldeck,Get up ... Carmen,78,11,49,,,,
32,down,Bent,Friends,26,5,42,,,,
33,-,Delerium & Sarah McLachlan,Silence,-,6,48,,,,
34,-,Boogie Belgique,Forever and Ever,-,7,16,,,,
35,up,Parov Stelar,Piano Boy,95,1,85,,,,
36,down,Quiet Village,Can't Be Beat,30,6,81,,,,
37,up,An Der Beat,Knuf!,69,14,2,,,,
38,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,8,4,,,,
39,down,Massive Attack,Unfinished Sympathy,29,1,25,,,,
40,up,CyberAgent Legit,Sleep Walking (feat. Ryo'LEFTY'Miyata),45,23,5,,,,
41,up,Waldeck,Rough Landing (feat. Patrizia Ferrara),62,4,36,,,,
42,-,Flunk,Blue Monday,-,11,19,,,,
43,down,Bonobo,Shadows (feat. Jordan Rakei),41,15,7,,,,
44,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,29,,,,
45,-,GHEIST,We Are Not Alone,-,23,10,,,,
46,-,Eric Hilton,Artifact22,-,5,1,,,,
47,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,22,17,,,,
48,down,Amonita,Ainu,36,32,3,,,,
49,down,Aukai & Parra for Cuva,Cloudline (Parra for Cuva Reimagination),35,34,2,,,,
50,-,Kid Loco,Relaxin' With Cherry,-,2,107,,,,
51,down,Cyanna,Shine,32,9,23,,,,
52,-,Mono,Life In Mono,-,1,73,,,,
53,down,Röyksopp,Impossible (feat. Alison Goldfrapp),12,12,3,,,,
54,-,Ofenbach,Be Mine,-,1,17,,,,
55,-,David Vendetta vs Keith Thompson,Break 4 Love,-,32,6,,,,
56,-,Niconé & Aracil,Moments (feat. Odara Sol),-,9,14,,,,
57,-,Joachim Pastor,Joda (Worakls Remix),-,8,12,,,,
58,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,91,,,,
59,down,Massive Attack,Unfinished Sympathy,31,1,111,,,,
60,-,Sailor & I,Thinking About You (Thomas Gandey Remix),-,40,3,,,,
61,-,Flight Facilities,Heavy (feat. Your Smith),-,52,2,,,,
62,-,GusGus,Over,-,3,50,,,,
63,-,Club des Belugas,Desperately Trying (Swing Mix),-,33,3,,,,
64,-,Strange Cargo,The Story of Light,-,64,2,,,,
65,-,Miele,Night Rhythm,-,13,11,,,,
66,up,Sylvan Paul,Some of That,80,14,5,,,,
67,-,Nteeze & Andy,You and Me a Melody (feat. Jaidene Veda) [Monodeluxe VBR Mix],-,33,12,,,,
68,-,Chasindub,Monza,-,15,1,,,,
69,down,Moloko,Sing It Back (Boris Dlugosch Mix),61,9,12,,,,
70,down,Cayetano,The Secret,16,6,68,,,,
71,-,Jay Ko,Dune (Afgo Remix),-,71,1,,,,
72,-,Sundayman,Faded Moments,-,45,3,,,,
73,-,The Chemical Brothers,Wide Open (Kölsch Remix),-,73,1,,,,
74,-,Alex Dimou,This Time (feat. Black Soda),-,14,12,,,,
75,-,Kulani Mabobo,Africa My End (Mjora Remix),-,27,17,,,,
76,up,Dubdogz & Jord,Everybody Wants to Party,92,7,43,,,,
77,-,Sébastien Schuller,Tears Coming Home,-,77,1,,,,
78,down,Massive Attack,Safe from Harm,58,1,115,,,,
79,-,Nouvelle Phénomène,Cruel Game (Vanzetti & Sacco Remix),-,79,1,,,,
80,down,Argy,Tataki,39,39,2,,,,
81,-,ID,"ID2 (from Cercle: WhoMadeWho in Abu Simbel, Egypt) [Live]",-,11,2,,,,
82,-,R.T.A.,Unconditional Love (feat. Katerina),-,37,15,,,,
83,down,Nightmares On Wax,Up To Us (feat. Haile Supreme),47,26,4,,,,
84,down,Da Le (Havana) & Julito Padron,Waking Rivers,52,34,3,,,,
85,-,Parov Stelar,The Phantom,-,6,14,,,,
86,-,Teemid,L.A.,-,9,1,,,,
87,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),23,3,26,,,,
88,-,Orbital,"The Box, Pt. 2",-,5,33,,,,
89,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",65,18,3,,,,
90,-,Roosevelt,Yr Love,-,90,1,,,,
91,-,Empire of the Sun,We Are the People,-,3,25,,,,
92,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),-,11,5,,,,
93,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],-,25,13,,,,
94,-,Joeski,Black Magic,-,29,1,,,,
95,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),72,5,97,,,,
96,-,Bonobo,Cirrus,-,5,3,,,,
97,-,Tricky,Hell Is Around the Corner,-,1,98,,,,
98,-,Saint Petersburg Spin Disco Club,Can't You See Me,-,24,4,,,,
99,-,Steve Kelley,Sparks Might Fly,-,24,1,,,,
100,-,Seckin Uzer,Madding Crowd,-,19,18,,,,
