Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
2,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,4,,,,
3,up,Parov Stelar,Piano Boy,3,1,45,,,,
4,-,Hess Is More,Yes Boss (Radio Edit),-,4,13,,,,
5,down,Duke Dumont,Ocean Drive,2,2,37,,,,
6,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,28,,,,
7,up,Kylie Minogue,Spinning Around,22,7,20,,,,
8,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],56,5,42,,,,
9,down,Massive Attack,Unfinished Sympathy,6,1,67,,,,
10,up,Massive Attack,Safe from Harm,15,1,74,,,,
11,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),46,3,73,,,,
12,-,Monolink,Sinner (Mathame Remix),-,12,9,,,,
13,up,Seba Campos,Canto Al Sol,20,4,9,,,,
14,up,Mono,Life In Mono,36,1,50,,,,
15,-,KeyPlayer,Illusion,-,15,1,,,,
16,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),57,5,72,,,,
17,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,14,,,,
18,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),7,7,4,,,,
19,down,Orchestral Manoeuvres In the Dark,Electricity,4,1,57,,,,
20,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),16,2,74,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,1,2,,,,
22,down,Thievery Corporation,The Richest Man In Babylon,18,3,75,,,,
23,up,Tricky,Hell Is Around the Corner,24,1,71,,,,
24,-,DJ Angelo,Surrender (feat. Jaidene Veda) [Pablo Fierro Remix],-,16,10,,,,
25,down,Nicolas Jaar,Mi Mujer,11,1,70,,,,
26,-,Makrill,The XX Intro (Remix),-,8,14,,,,
27,-,Hammond Classics,Pour Eve,-,6,1,,,,
28,-,Sofia Kourtesis,La Perla (Edit),-,6,3,,,,
29,up,Flunk,Blue Monday,39,3,58,,,,
30,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,10,1,,,,
31,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,58,,,,
32,-,Chromatics,You're No Good,-,11,35,,,,
33,down,Portishead,Glory Box,12,2,70,,,,
34,up,Satin Jackets,Little Airplanes,59,5,18,,,,
35,up,Codige Ego,Another Day in Paradise (Phil Collins),52,8,12,,,,
36,up,Parov Stelar,The Sun (feat. Graham Candy),40,2,70,,,,
37,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,11,,,,
38,-,The Dining Rooms,Forever's Not (The Incognito Traveller Remix),-,38,1,,,,
39,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,28,,,,
40,-,The Knife,Pass This On,-,40,1,,,,
41,down,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),21,9,3,,,,
42,-,Scott Diaz & LOA,Memories,-,13,19,,,,
43,-,Nacho Sotomayor,Mon Amour,-,43,1,,,,
44,-,Parov Stelar,Matilda,-,7,45,,,,
45,-,Lunar Plane,Tusk,-,45,1,,,,
46,-,Nohan,Four Walls (Lost Desert Remix),-,19,17,,,,
47,down,Pretty Lights,Finally Moving,13,3,75,,,,
48,-,Davi,Lie Machine,-,2,26,,,,
49,-,Chaim,Love Rehab,-,14,18,,,,
50,down,Gorge,Take U (Instrumental),17,12,10,,,,
51,-,Moon Rocket & MoBlack,Gafara (Afro Main Mix),-,41,7,,,,
52,down,Jungle,Busy Earnin',27,4,52,,,,
53,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),14,11,7,,,,
54,-,Massive Attack,Unfinished Sympathy,-,1,16,,,,
55,-,Waldeck,Memories,-,2,57,,,,
56,-,Balanço,Cuori Solitari,-,14,10,,,,
57,-,Tony Casanova,Dreaming of Space (Lukas Endhardt Remix),-,32,1,,,,
58,down,White Town,Your Woman,25,2,68,,,,
59,-,Alex Dimou,This Time (feat. Black Soda),-,14,8,,,,
60,-,Pyxis,Now We're Here,-,44,3,,,,
61,up,Elder Island,Bamboo,87,61,2,,,,
62,-,Bicep,Glue,-,5,8,,,,
63,up,Parov Stelar,The Princess,72,3,66,,,,
64,down,Kid Loco,Relaxin' With Cherry,26,2,73,,,,
65,-,Monolink,Otherside (Edit),-,25,7,,,,
66,-,Rone & Georgia,Waves of Devotion (Single Version),-,32,1,,,,
67,-,Bross (RO),Trubadour Du Puentes,-,64,1,,,,
68,down,Arno Elias,El Corazon,48,48,2,,,,
69,-,Bent,Friends,-,5,8,,,,
70,-,Variety Lab,I Can't Help Thinking About You,-,61,4,,,,
71,up,Msayibo,You & I (feat. Namhla),91,9,24,,,,
72,up,Maya Jane Coles,Piano Magic,73,15,25,,,,
73,down,Andain,Beautiful Things (Radio Edit),60,46,3,,,,
74,down,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],62,62,4,,,,
75,-,Club des Belugas,Path of Nothing (feat. Helene Vogelsinger),-,47,9,,,,
76,-,Tom Demac,Serenade,-,33,8,,,,
77,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,49,,,,
78,-,Prefunk,Get Down (Club Mix),-,73,2,,,,
79,down,Dubdogz & Jord,Everybody Wants to Party,76,7,3,,,,
80,-,Joachim Pastor,Joda (Worakls Remix),-,8,7,,,,
81,down,Duke Dumont,Ocean Drive (Extended Mix),8,1,48,,,,
82,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,8,,,,
83,-,Minus 8,Bossanova Feelin',-,18,14,,,,
84,down,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),68,16,14,,,,
85,-,GusGus,Crossfade (Maceo Plex Mix),-,14,1,,,,
86,down,HIGHLITE,Night Run,31,31,13,,,,
87,-,Bugra Atmaca,Lost (Jack Mode Remix),-,2,1,,,,
88,-,Lebedev (RU),I've Got It Soul,-,88,1,,,,
89,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,9,9,,,,
90,-,2Scratch & Lox Chatterbox,Superlife,-,22,9,,,,
91,-,Nico Aviario,In Your Eyes,-,27,10,,,,
92,down,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),45,25,10,,,,
93,up,Track ID,3,94,60,4,,,,
94,-,Oliver Koletzki,Oh Shine,-,54,1,,,,
95,down,David Guetta,Titanium (feat. Sia),67,5,19,,,,
96,-,Coss & Iorie,Cielo Azul,-,54,2,,,,
97,-,Essáy,Archangel,-,18,13,,,,
98,up,"Adriatique, Marino Canal & Delhia de France",Home,100,4,17,,,,
99,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,39,2,,,,
100,-,Ijan Zagorsky & Iaro SaxoValentiev,When You Find,-,39,1,,,,
