Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qodës,Una Favela,1,1,4,,,,
2,up,Orchestral Manoeuvres In the Dark,Electricity,10,1,101,,,,
3,up,Acraze,Do It To It (feat. Cherish) [Mixed],35,3,13,,,,
4,up,Flunk,Blue Monday,61,3,103,,,,
5,up,MG Bongo,My World,9,5,5,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,80,,,,
7,-,Spearfisher & Cicely Parnas,Tombeau de Vivaldi,-,1,5,,,,
8,-,Shouse,Love Tonight (Edit),-,2,4,,,,
9,down,Lefteris Samson,Coming Through (feat. Maria Karetsou),2,1,6,,,,
10,down,Shouse,Love Tonight,8,1,47,,,,
11,down,Lsd Project,Digital [T]Error,6,6,2,,,,
12,-,Status Quo,Red Sky,-,12,1,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,52,,,,
14,-,Scratch Massive,Secrets,-,14,2,,,,
15,down,Kaskade & Lipless,Llove V3,3,2,10,,,,
16,down,Helena Paparizou,Porta Gia Ton Ourano,7,2,77,,,,
17,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),45,2,125,,,,
18,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,11,1,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan),20,15,17,,,,
20,-,Lana Tele,Ibiza Calling,-,1,1,,,,
21,-,坂本龍一,andata (Electric Youth Remix),-,21,1,,,,
22,up,Nicolas Jaar,Mi Mujer,26,1,118,,,,
23,-,Woolfy & Projections,To the Moon,-,10,3,,,,
24,-,The Prince Karma,Superstar,-,4,3,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),48,1,97,,,,
26,down,Massive Attack,Unfinished Sympathy,14,1,119,,,,
27,up,Waldeck,Memories,63,2,103,,,,
28,-,Maya Jane Coles,Weak (Mak & Pasteman Remix),-,28,1,,,,
29,-,Miele,Night Rhythm,-,13,15,,,,
30,up,Portishead,Glory Box,36,2,120,,,,
31,-,GusGus,Over,-,3,54,,,,
32,-,Dance With Me,Dance With Me,-,3,1,,,,
33,up,Bonobo,Rosewood,51,11,20,,,,
34,up,Dubdogz & Jord,Everybody Wants to Party,58,7,51,,,,
35,up,Waldeck,Get up ... Carmen,47,11,56,,,,
36,down,The Dead Rose Music Company,Bad Desire,17,17,4,,,,
37,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),57,10,36,,,,
38,up,Thievery Corporation,The Richest Man In Babylon,59,3,125,,,,
39,up,White Town,Your Woman,81,2,100,,,,
40,down,Heiko Voss,Follow Your Line,27,13,4,,,,
41,up,CyberAgent Legit,Sleep Walking (feat. Ryo'LEFTY'Miyata),82,23,9,,,,
42,down,Pretty Lights,Finally Moving,19,3,127,,,,
43,-,Kasper Bjørke,Heaven,-,27,5,,,,
44,-,Nick Waterhouse,Let It Come Down,-,44,1,,,,
45,up,Peaches,F**k the Pain Away,77,5,12,,,,
46,-,"The Djoon Experience, Kenny Bobien & Animal House",Old Landmark (Animal House Main Mix),-,14,1,,,,
47,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,26,9,,,,
48,up,Parov Stelar,The Princess,64,3,113,,,,
49,-,R.T.A.,Unconditional Love (feat. Katerina),-,37,17,,,,
50,down,Stereo Nova,New Life 705 (Maxi Single Version),16,3,65,,,,
51,down,Hess Is More,Yes Boss,24,7,32,,,,
52,down,Makrill,The XX Intro (Remix),22,8,24,,,,
53,-,FLIP-DA-FUNK,Real Love,-,13,1,,,,
54,down,Dark En Ciel,Olympus,46,33,3,,,,
55,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),92,3,31,,,,
56,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,101,,,,
57,-,Off Limits,Emerald,-,57,1,,,,
58,-,Parov Stelar,Piano Boy,-,1,92,,,,
59,down,Dublex Inc.,Tocame,54,3,16,,,,
60,up,Cayetano,The Secret,87,6,76,,,,
61,up,Moloko,Sing It Back (Boris Dlugosch Mix),79,9,19,,,,
62,-,Claptone,Birdsong (feat. Zola Blood),-,34,2,,,,
63,-,Brian Eno,Signals,-,25,15,,,,
64,-,Waldeck,This Isn'T Maybe Lofly,-,64,1,,,,
65,down,Steve Kelley,Sparks Might Fly,43,24,5,,,,
66,down,Quiet Village,Can't Be Beat,23,6,88,,,,
67,-,The Real Tuesday Weld,The Day Before You Came,-,67,3,,,,
68,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,47,,,,
69,-,Oliver Schories,Clu (Colorjaxx Remix),-,41,1,,,,
70,-,Gilligan Moss,Special Thing,-,58,2,,,,
71,down,Ofenbach,Be Mine,21,1,20,,,,
72,-,Nando Fortunato,Stay with Me,-,47,2,,,,
73,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),76,3,123,,,,
74,down,Hypnotique,Ce Monde,13,13,6,,,,
75,-,Röyksopp,Sordid Affair,-,32,14,,,,
76,-,Bengoa,Someone Like You,-,13,3,,,,
77,-,Röyksopp,Boys,-,61,5,,,,
78,-,Fading Soul,In the Sun (feat. Marcy),-,59,3,,,,
79,-,UNDERHER & Anaphase,Everything Goes (Monkey Safari Remix),-,27,10,,,,
80,-,NU,Man O To,-,4,35,,,,
81,-,Mustafa Ismaeel & Hoomance,Darkest Love,-,27,2,,,,
82,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,24,2,,,,
83,down,Argy,Tataki,41,39,7,,,,
84,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],99,4,99,,,,
85,-,Bent,Friends,-,5,47,,,,
86,down,Boogie Belgique,Forever and Ever,56,7,23,,,,
87,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,39,7,,,,
88,-,Made By Pete & Savage & SHē,Walls of Zion,-,88,2,,,,
89,-,Da Lukas,Back for More,-,58,2,,,,
90,-,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],-,37,4,,,,
91,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,18,7,,,,
92,-,AUditors DOmination,Burned Soul (Voices of the Forest),-,86,1,,,,
93,-,Antenna,Love 66,-,32,1,,,,
94,-,Cameo Culture,Precious (Wolf + Lamb 7am Mix),-,33,7,,,,
95,-,Frenic,All in Perspective,-,3,32,,,,
96,down,Eric Hilton,Artifact22,29,5,5,,,,
97,-,Georges Chatelain & Getaroom,Mandrake,-,3,34,,,,
98,-,Worakls,Bleu,-,47,11,,,,
99,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,8,7,,,,
100,-,Vion Konger & Nexeri,Now You're Gone,-,56,1,,,,
