Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mad Vma,Going,-,1,1,,,,
2,up,Yello,Jingle Bells (Single Version),21,2,12,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,65,,,,
4,down,Shouse,Love Tonight,2,1,32,,,,
5,-,The Prince Karma,Superstar,-,4,1,,,,
6,up,Helena Paparizou,Porta Gia Ton Ourano,7,2,65,,,,
7,down,The Glitch Mob,We Can Make the World Stop,4,1,42,,,,
8,up,Orchestral Manoeuvres In the Dark,Electricity,24,1,92,,,,
9,-,WEARETHEGOOD,Flying Feels Like,-,2,1,,,,
10,down,Spice Girls,Sleigh Ride,1,1,22,,,,
11,down,Polo & Pan,Magic (Edit),10,2,3,,,,
12,up,White Town,Your Woman,31,2,90,,,,
13,up,Massive Attack,Unfinished Sympathy,16,1,104,,,,
14,down,Stereo Nova,New Life 705 (Maxi Single Version),12,3,50,,,,
15,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),8,3,110,,,,
16,up,Alex Dimou,What Keeps You There,83,16,22,,,,
17,up,"&ME, Rampa & Adam Port",Pussy Power (feat. Nomi Ruiz),32,17,3,,,,
18,-,Louie Austen,Myamy (Bombjack Re-Edit),-,18,2,,,,
19,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,37,,,,
20,down,Loew,2 Doves 1 Snowball (In Spirit Remix),13,13,5,,,,
21,-,Bombay Nights,कूल डबस्टेप संगीत क्यू पूर्ण,-,21,1,,,,
22,-,Budakid,No Human Is Illegal (Mira & Chris Schwarzwalder Remix),-,22,3,,,,
23,up,Chris Liebing & Ralf Hildenbeutel,Circles (feat. Tom Adams) [Jan Blomqvist Remix],65,21,4,,,,
24,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,81,,,,
25,down,Thievery Corporation,The Richest Man In Babylon,14,3,110,,,,
26,-,Sofia Kourtesis,La Perla (Edit),-,6,14,,,,
27,-,Boogie Belgique,Forever and Ever,-,7,12,,,,
28,up,Saint Petersburg Spin Disco Club,Can't You See Me,30,24,2,,,,
29,up,Elaine Mai,Together Again,68,25,5,,,,
30,up,Portishead,Glory Box,79,2,105,,,,
31,down,Bent,Friends,11,5,35,,,,
32,-,Massive Attack,Safe from Harm,-,1,110,,,,
33,-,spaceRicket,Baking Cookies,-,33,1,,,,
34,up,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),58,2,14,,,,
35,up,GHEIST,Zeit,39,22,6,,,,
36,-,Andi Dhoska & Amalia,Still Gang,-,36,1,,,,
37,-,Waldeck,Get up ... Carmen,-,11,42,,,,
38,-,Moi Je,Profite (Kazy Lambist Remix),-,38,1,,,,
39,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,20,,,,
40,-,Oliver Koletzki & Felix Raphael,Synesthesia,-,40,2,,,,
41,-,Kid Loco,Relaxin' With Cherry,-,2,103,,,,
42,-,Husky,Bringin' it Back (Husky's RSR Rub),-,27,6,,,,
43,-,Mathimidori,Ongaku (Dub),-,43,7,,,,
44,-,Pachanga Boys,Time,-,3,7,,,,
45,down,Parra for Cuva,Manila Palm,35,25,5,,,,
46,-,Fellini Félin,Come to the Fore,-,46,8,,,,
47,-,Lane 8,Stir Me Up (Ryan Murgatroyd Remix),-,21,6,,,,
48,-,Eddie Silverton,Navigating,-,38,2,,,,
49,-,Eelke Kleijn,Lovely Sweet Divine,-,49,1,,,,
50,down,Pretty Lights,Finally Moving,20,3,112,,,,
51,-,"Ebo Taylor, Henrik Schwarz & Pat Thomas",Eye Nyam Nam'a' Mensuro (Henrik Schwarz Blend),-,42,2,,,,
52,up,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],67,6,13,,,,
53,down,Ofenbach,Be Mine,47,1,15,,,,
54,down,Aurora Dee Raynes,Crazy That You Love,53,53,3,,,,
55,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,33,,,,
56,down,Someone Who Isn't Me,Never Let Me Go,18,7,4,,,,
57,-,Extra Credit,It's Over,-,6,7,,,,
58,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,18,,,,
59,-,Nicolas Jaar,Mi Mujer,-,1,103,,,,
60,-,Antenna & Tasma,Astra,-,24,3,,,,
61,-,Mathame,Nothing Around Us (feat. Lyke),-,16,5,,,,
62,down,Pink Noisy,Ani Kuni,57,12,4,,,,
63,-,Georges Chatelain & Getaroom,Mandrake,-,3,31,,,,
64,down,Audiojack & Jem Cooke,Feels Good,45,35,7,,,,
65,down,Adrian Alegria,Just Funk (Short Version),55,55,4,,,,
66,-,Massive Attack,Unfinished Sympathy,-,1,22,,,,
67,-,Bedouin,Indecision,-,3,5,,,,
68,down,Waldeck,Memories,3,2,90,,,,
69,down,Hiatus,Shadowless (feat. Malahat),17,17,5,,,,
70,down,Zigan Aldi,Orha Boker (Umami Remix),49,32,8,,,,
71,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),46,2,111,,,,
72,-,AM & Shawn Lee,Persuasion,-,72,1,,,,
73,-,Abakus,Dreamer,-,14,18,,,,
74,up,Dubdogz & Jord,Everybody Wants to Party,75,7,39,,,,
75,-,Flight Facilities,Heavy (feat. Your Smith) [Edit],-,74,2,,,,
76,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],94,4,87,,,,
77,down,Saint Evo,Tuhan,26,26,3,,,,
78,down,Waldeck,Rough Landing (feat. Patrizia Ferrara),37,4,31,,,,
79,-,Kraak & Smaak,Corsica '80,-,13,2,,,,
80,-,Robert Babicz,Where Are You (Aparde Remix),-,33,3,,,,
81,-,Air,Mer du Japon,-,67,1,,,,
82,-,Bob Moses,Enough to Believe (Eagles & Butterflies Remix),-,82,1,,,,
83,-,Chromatics,Shadow,-,5,22,,,,
84,-,obli,Change (feat. Omotola),-,60,4,,,,
85,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,49,4,,,,
86,down,Hess Is More,Yes Boss,81,7,21,,,,
87,-,Orbital,"The Box, Pt. 2",-,5,30,,,,
88,-,Adam F,Circles,-,30,4,,,,
89,-,BLOW,"Last Sunset, Last Goodbye",-,49,3,,,,
90,-,Maceo Plex,Solar Wind (feat. DNCN),-,40,4,,,,
91,-,DSF,Children of Floga,-,11,22,,,,
92,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,21,24,,,,
93,-,Bjørn Torske,Clean Air,-,12,4,,,,
94,-,Scott Diaz & LOA,Memories,-,13,30,,,,
95,-,Grandbrothers,All the Unknown,-,95,2,,,,
96,-,Chrissy,Feel the Spirit Move You,-,96,1,,,,
97,down,RÜFÜS DU SOL,I Don't Wanna Leave,76,20,3,,,,
98,-,Alessandro Otiz,Faces (Rocket Singles Series),-,2,10,,,,
99,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,28,15,,,,
100,-,David Diaz & DJ Cocodil,The Trumpet (Dub Mix),-,30,13,,,,
