Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massive Attack,Unfinished Sympathy,66,1,34,,,,
2,up,Orchestral Manoeuvres In the Dark,Electricity,5,1,119,,,,
3,up,Babert,To the Party,3,1,3,,,,
4,down,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),2,1,3,,,,
5,up,HEDEGAARD & Cancun,All Designer,9,1,33,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,4,15,,,,
7,up,Barry Can't Swim,Like The Old Days,24,1,16,,,,
8,down,Adam Port & Alan Dixon,Forms of Love,4,2,33,,,,
9,up,Jengi,Bel Mercy,14,1,19,,,,
10,up,Parov Stelar,Keep This Fire Burning,19,2,52,,,,
11,up,Broadcast,Tears In the Typing Pool,21,4,13,,,,
12,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",20,2,32,,,,
13,down,Desire,The Young & the Restless,7,4,14,,,,
14,up,Boddhi Musique,Bob Sinclair - World hold on,22,2,12,,,,
15,-,Moby,Bodyrock,-,7,7,,,,
16,up,Shouse,Won't Forget You (Edit),25,1,37,,,,
17,up,Empire of the Sun,We Are the People,75,3,28,,,,
18,-,Banda do Sul,Big in Japan (Krister Remix),-,1,8,,,,
19,-,Chris Hays & J.A.C.E.,Kiss and Tell,-,19,1,,,,
20,down,Glüme & Sean Ono Lennon,Garden of Allah,17,4,6,,,,
21,up,Cayetano,The Secret,84,6,109,,,,
22,up,-TΞMPØRΔR¥-,Με Πονάει,34,7,13,,,,
23,down,Frenic,All in Perspective,11,3,70,,,,
24,down,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],10,5,17,,,,
25,down,Massive Attack,Teardrop,8,8,31,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),43,26,6,,,,
27,up,Stereo Nova,New Life 705 (Maxi Single Version),61,3,111,,,,
28,-,Kid Loco,Relaxin' With Cherry,-,2,140,,,,
29,-,Planet Funk,These Boots Are Made for Walkin',-,1,11,,,,
30,up,Husa & Zeyada,Make it Hot (Miyagi Remix),51,12,7,,,,
31,down,ThatGuyCanime,Flowers,30,8,6,,,,
32,up,Savages,You're My Chocolate,74,9,43,,,,
33,down,Ofenbach & SVEA,Body Talk,32,7,7,,,,
34,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,70,,,,
35,-,Stereo MC's,I'm a Believer,-,13,1,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),31,1,143,,,,
37,up,White Town,Your Woman,60,2,144,,,,
38,-,Röyksopp,Eple,-,38,1,,,,
39,down,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),38,14,4,,,,
40,-,Blue States,Season Song,-,3,24,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,8,44,,,,
42,-,Monoteq & Mier,Midnight Flight (Deeperise Remix),-,42,1,,,,
43,up,Planet Funk,Chase the Sun,50,2,41,,,,
44,down,Berin,Amaré,37,14,8,,,,
45,-,Teon Blann,Apologize,-,45,1,,,,
46,down,Thievery Corporation,The Richest Man In Babylon,6,3,146,,,,
47,-,Massano,The Feeling (2022 Remaster),-,1,39,,,,
48,-,Patch,Dark Side of the Moon,-,36,2,,,,
49,-,Marley Carroll,Stay,-,47,2,,,,
50,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,10,9,,,,
51,-,Broadcast,Pacific,-,40,2,,,,
52,down,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),35,17,7,,,,
53,-,Moby,Honey,-,35,4,,,,
54,-,Amonita,Ainu,-,32,8,,,,
55,up,Delerium,Silence (feat. Sarah McLachlan),69,15,54,,,,
56,down,Flunk,Blue Monday,15,3,140,,,,
57,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,23,14,,,,
58,up,Seed,24/7 Blues,90,6,4,,,,
59,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,5,8,,,,
60,down,Prunk & Mr. V,Friday Night,28,3,11,,,,
61,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,27,2,,,,
62,-,DJ SK (MA),Treasure,-,50,5,,,,
63,-,Walking Technique,Monika (Andrey Kravtsov Remix),-,63,1,,,,
64,-,Micky,Prince (Online-Audio-Converter.Com),-,21,9,,,,
65,up,Parov Stelar,Hurt,67,2,128,,,,
66,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,1,1,,,,
67,-,Joe Goddard,Music Is the Answer,-,17,25,,,,
68,-,Dilby,Addicted,-,11,1,,,,
69,up,Portishead,Glory Box,80,2,169,,,,
70,down,Shouse,Love Tonight,33,1,98,,,,
71,down,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],57,22,10,,,,
72,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,149,,,,
73,-,Mono,Life In Mono,-,1,110,,,,
74,-,Parov Stelar,The Phantom,-,6,18,,,,
75,down,Mobile Glitch Factory,Free Download,72,58,12,,,,
76,-,Shaen,One of a Kind (Andrey Kravtsov Remix),-,55,2,,,,
77,-,MG Bongo,My World,-,5,22,,,,
78,down,Bicep,Water (feat. Clara La San),36,7,8,,,,
79,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,27,9,,,,
80,up,Poolside & Amo Amo,Around the Sun,96,1,44,,,,
81,down,Parov Stelar,The Princess,79,3,150,,,,
82,-,J. Damur,Every Little Step,-,33,5,,,,
83,-,Morcheeba,Wonders Never Cease,-,14,23,,,,
84,-,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],-,45,4,,,,
85,-,Flight Facilities,With You (feat. Grovesnor) [Flight Facilities Extended Mix],-,85,1,,,,
86,down,Tricky,Hell Is Around the Corner,46,1,127,,,,
87,-,David Aurel,Madrugada,-,27,4,,,,
88,down,James Mac,Mamba,40,8,6,,,,
89,-,Paradis,Toi Et Moi,-,12,15,,,,
90,down,Tomcraft,Loneliness (2009) [Mario Da Ragnio Remix],58,36,9,,,,
91,-,Finnebassen,If You Only Knew,-,44,5,,,,
92,-,VICTHOR & Bross (RO),La Caminata,-,48,1,,,,
93,-,Massive Attack,Unfinished Sympathy,-,1,154,,,,
94,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,94,1,,,,
95,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,124,,,,
96,-,Megablast,La Isla (feat. Eribertho Cruz) [Extended Version],-,24,1,,,,
97,-,Golden Features,No One (feat. Thelma Plum),-,97,3,,,,
98,-,Zeni N & Erdit Mertiri,Still Together (The Distance & Igi Remix),-,54,2,,,,
99,down,Jungle,PROBLEMZ,77,31,7,,,,
100,-,Thievery Corporation,Letter to the Editor (feat. Racquel Jones),-,23,7,,,,
