Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,1,5,,,,
2,-,Friendly Fires,Heaven Let Me In,-,2,4,,,,
3,down,Archive,You Make Me Feel (Live Zénith Paris),2,2,15,,,,
4,up,Bibio,Old Graffiti,36,4,3,,,,
5,-,Astral Projection,Chaos,-,5,1,,,,
6,-,R Plus & Dido,My Boy (Shadow Child Mix),-,3,1,,,,
7,up,Parov Stelar,Hurt,11,2,16,,,,
8,up,Parov Stelar,Matilda,25,7,12,,,,
9,-,Set Mo,Counter Human Emotion (feat. Woodes),-,9,1,,,,
10,up,Orchestral Manoeuvres In the Dark,Electricity,55,1,8,,,,
11,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),13,5,14,,,,
12,up,Nicolas Jaar,Mi Mujer,69,1,14,,,,
13,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],24,5,6,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,8,8,,,,
15,down,Poolside & Amo Amo,Around the Sun,6,1,3,,,,
16,down,Flunk,Blue Monday,4,3,10,,,,
17,down,Portishead,Glory Box,8,2,12,,,,
18,-,ARTBAT,Tabu,-,6,5,,,,
19,up,Bon Entendeur,Monaco,46,4,3,,,,
20,up,Parov Stelar,The Princess,41,3,12,,,,
21,down,Rhye,Feel Your Weight (Poolside Remix),19,1,3,,,,
22,down,Massive Attack,Safe from Harm,17,1,14,,,,
23,up,Parov Stelar,The Sun (feat. Graham Candy),31,2,13,,,,
24,up,Hælos,Buried in the Sand,75,10,3,,,,
25,down,Kid Loco,Relaxin' With Cherry,14,2,15,,,,
26,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],44,5,8,,,,
27,up,Claude Monnet,The Cries of the Seagull,33,27,3,,,,
28,up,Pretty Lights,Finally Moving,35,3,15,,,,
29,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),27,2,15,,,,
30,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),37,1,14,,,,
31,up,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),97,23,3,,,,
32,-,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),-,32,1,,,,
33,up,Cassian,Magical (feat. ZOLLY) [Cassian Remix],54,33,5,,,,
34,down,Nyaruach,Gatluak (Nandu Remix),18,10,5,,,,
35,down,Thievery Corporation,The Richest Man In Babylon,28,3,15,,,,
36,-,Mind Enterprises,Idol,-,18,1,,,,
37,down,Bontan,10 Days (feat. Bengle) [Osunlade ‘Yoruba Soul’ Remix],12,12,5,,,,
38,-,Guy Gerber,What to Do (&Me Remix),-,4,9,,,,
39,-,David Diaz & DJ Cocodil,The Trumpet (Dub Mix),-,30,2,,,,
40,-,Massive Attack,Paradise Circus,-,38,1,,,,
41,down,Hess Is More,Yes Boss (Balearic Bongo Dub),7,2,9,,,,
42,down,Tricky,Hell Is Around the Corner,5,1,12,,,,
43,-,Seckin Uzer,Madding Crowd,-,19,2,,,,
44,up,Delerium & Sarah McLachlan,Silence,61,6,6,,,,
45,-,Essáy,Archangel,-,18,3,,,,
46,-,Durante,Evaporate Ft. Paulwetz (Edit),-,46,1,,,,
47,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),3,3,14,,,,
48,down,DJ Aristocrat & T.Say,Don't U Wanna (Ballester RMX),29,18,5,,,,
49,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,17,2,,,,
50,-,Msayibo,You & I (feat. Namhla),-,9,11,,,,
51,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,2,,,,
52,up,B O K E H,Options,64,29,5,,,,
53,-,Cristoph,Voice of Silence (feat. Artche),-,37,3,,,,
54,-,Aztek,Afro Cuban Jazz Project (feat. Campina),-,54,1,,,,
55,-,M.a.O.S. Beats,I Need to Know (Deeprez Remix),-,41,2,,,,
56,-,Waldeck,Memories,-,2,9,,,,
57,down,Claude Monnet,La Danse,9,9,5,,,,
58,up,Pablo Fierro,Kenari,66,58,2,,,,
59,-,Bigasti,Fjords (feat. Eleonora) [Armen Miran Remix],-,27,2,,,,
60,-,AnT,Two Strangers,-,31,3,,,,
61,down,White Town,Your Woman,49,2,16,,,,
62,down,Massive Attack,Unfinished Sympathy,26,1,14,,,,
63,down,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),48,16,9,,,,
64,-,Jungle,Beat 54 (All Good Now),-,51,2,,,,
65,-,Worakls,Salzburg,-,4,2,,,,
66,down,Davi,Lie Machine,47,2,6,,,,
67,up,Flume,Let You Know (feat. London Grammar),94,26,8,,,,
68,-,Bon Entendeur & André Popp,Love On Concorde (feat. Alice et Moi),-,68,1,,,,
69,-,Bonobo,No Reason (feat. Nick Murphy),-,14,2,,,,
70,-,Kevin Yost & Peter Funk,Return to the Deep,-,17,2,,,,
71,up,Fellini Félin,Come to the Fore,93,46,4,,,,
72,-,DSF,Children of Floga,-,11,5,,,,
73,-,Zimmer,Escape (feat. Emilie Adams),-,73,1,,,,
74,-,Worakls,Bleu,-,47,2,,,,
75,-,R3W1ND,Crying Game,-,26,3,,,,
76,-,Mathimidori,Ongaku (Dub),-,43,2,,,,
77,-,Empire of the Sun,We Are the People,-,3,6,,,,
78,down,Dublex Inc.,Tango Forte,30,7,13,,,,
79,down,Dennis Cruz & Ian Ludvig,Black Bird,20,7,14,,,,
80,-,Kolombo,Get So Hot,-,32,1,,,,
81,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),67,2,13,,,,
82,-,Bent,K.I.S.S.E.S,-,39,3,,,,
83,-,Massive Attack,Unfinished Sympathy,-,1,5,,,,
84,-,Phantoms,Say It (feat. Anna Clendening) [Phantoms VIP Mix],-,37,4,,,,
85,-,Waldeck,Get up ... Carmen,-,11,4,,,,
86,-,Surahn,Watching the World,-,25,4,,,,
87,-,Phonique & Ian Whitelaw,Our Time Our Chance,-,35,5,,,,
88,-,Moon Rocket & MoBlack,Gafara (Afro Main Mix),-,41,1,,,,
89,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,2,,,,
90,-,Afterlife,Cry (Beach House Mix),-,37,1,,,,
91,-,Victor Norman,Hymn,-,84,1,,,,
92,down,Crazibiza,Soul Cool,50,39,4,,,,
93,-,Blank & Jones,Pleasure Island,-,31,2,,,,
94,-,Nightmares On Wax,You Wish,-,94,1,,,,
95,-,Chinese Man,Ordinary Man,-,56,1,,,,
96,down,"Portishead, Nick Ingman & Orchestra",All Mine,10,8,8,,,,
97,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],56,4,14,,,,
98,-,Cayetano,Babylon On Fire (feat. NEK),-,65,2,,,,
99,-,Ofenbach,Rock It,-,1,9,,,,
100,down,Hot Toddy,Down To Love (Original Mix),77,1,2,,,,
