Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,7,,,,
2,up,Banda do Sul,Big in Japan (Krister Remix),55,1,24,,,,
3,up,Moloko,Sing It Back (Todd Terry Tee's Freeze Extended Mix),32,2,8,,,,
4,down,Adam Port & Alan Dixon,Forms of Love,3,2,49,,,,
5,up,Buscemi,Crystal Frontier Vocal Remix (Calexico),26,1,9,,,,
6,up,Barry Can't Swim,Like The Old Days,16,1,32,,,,
7,down,Tayllor & Marasi,Verano,2,2,6,,,,
8,up,Hyenah & Lazarusman,The Hi,45,3,5,,,,
9,up,Seba Campos & Gizmo Varillas,Lluvia,14,9,4,,,,
10,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),20,10,11,,,,
11,up,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),28,2,6,,,,
12,up,Pablo Fierro,Yababa (Tunisian Mix),99,6,6,,,,
13,up,Parov Stelar,The Sun (feat. Graham Candy),25,2,136,,,,
14,up,Orchestral Manoeuvres In the Dark,Electricity,15,1,135,,,,
15,down,HEDEGAARD & Cancun,All Designer,12,1,49,,,,
16,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",23,2,48,,,,
17,up,Nicolas Jaar,Mi Mujer,35,1,177,,,,
18,-,Parov Stelar,Piano Boy,-,1,118,,,,
19,-,Paul Johnson,Get Get Down (Get Get Nerio's Dubwork Remix),-,1,5,,,,
20,down,Meduza,Upside Down (feat. Poppy Baskcomb),7,1,17,,,,
21,down,Parov Stelar,Keep This Fire Burning,18,2,68,,,,
22,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,16,12,,,,
23,down,Boddhi Musique,Bob Sinclair - World hold on,10,2,28,,,,
24,down,Babert,Fly up to the Sky (Babert 2023),6,4,10,,,,
25,-,Cinnabars,Too Big For Shoes,-,18,6,,,,
26,up,Orbital,"The Box, Pt. 2",66,5,69,,,,
27,-,Sinvergüenza,Nestor,-,3,1,,,,
28,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,5,17,,,,
29,-,Ma-B & Stewie Le Savage,Luna (Extended Mix),-,2,1,,,,
30,-,Jamek Ortega,Take Control,-,14,12,,,,
31,-,Thievery Corporation,Warning Shots,-,3,4,,,,
32,up,-TΞMPØRΔR¥-,Με Πονάει,72,7,28,,,,
33,-,Prunk & Mr. V,Friday Night,-,3,25,,,,
34,-,FLIP-DA-FUNK,Real Love,-,13,13,,,,
35,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),48,28,8,,,,
36,-,Mr.Nu & Alper Esmer,Dream On (Monoteq Remix),-,16,2,,,,
37,up,Quiet Village,Can't Be Beat,47,6,134,,,,
38,up,Tricky,Hell Is Around the Corner,82,1,132,,,,
39,-,Higgins,Flying Down,-,39,1,,,,
40,-,Boogie Belgique,Once Have I,-,4,10,,,,
41,-,Fortran 5,Time to Dream (David Holmes Mix),-,41,1,,,,
42,up,Shouse,Love Tonight,60,1,110,,,,
43,-,Blue States,Season Song,-,3,32,,,,
44,-,Hot Since 82,Knee Deep In Louise,-,33,6,,,,
45,-,Bonobo,Rosewood,-,11,47,,,,
46,-,Spacetime Continuum,Subway,-,46,1,,,,
47,down,Nico Morano & Mewhy,Juno Love (Extended Mix),9,1,12,,,,
48,up,Breakbot & Irfane,Remedy,81,22,4,,,,
49,up,Orchestral Manoeuvres In the Dark,Enola Gay,100,4,30,,,,
50,-,Ruben Mandolini,Romantica,-,50,6,,,,
51,-,James Meid,Some Kind of Special (feat. Ida flo) [Extended Mix],-,38,9,,,,
52,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,58,,,,
53,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),57,2,155,,,,
54,-,Fockewulf 190,Body Heat (Vocal Mix),-,36,2,,,,
55,down,Planet Funk,Chase the Sun,13,2,56,,,,
56,-,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],-,22,19,,,,
57,-,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),-,2,1,,,,
58,-,Fiona Kraft,Deeper Feelings (Manoo The Remix / Piano Interpretation By Bacanito),-,6,1,,,,
59,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,176,,,,
60,down,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Cristian Vinci's Mix),46,11,10,,,,
61,-,The Starseeds,Regina from the Future,-,61,1,,,,
62,down,Babert,To the Party,56,1,17,,,,
63,-,Fabrizio La Marca,Say Goodbye,-,63,3,,,,
64,up,DJ Merlon & Enoo Napa,Lavitate,65,23,6,,,,
65,-,Husa & Zeyada,Make it Hot (Miyagi Remix),-,12,18,,,,
66,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,124,,,,
67,-,Parov Stelar,Hurt,-,2,135,,,,
68,down,"Subnesia, Anders Ponsaing & Michael Rune",Simple Life (feat. Truck D),67,29,3,,,,
69,-,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],-,45,8,,,,
70,up,Joe Goddard,Music Is the Answer,75,17,37,,,,
71,-,Aes Dana,Dusts,-,71,1,,,,
72,-,Kraftwerk,The Model (Remastered),-,35,4,,,,
73,-,Maceo Plex,Sex Appeal,-,73,1,,,,
74,-,Jungle,GOOD TIMES,-,21,10,,,,
75,-,Aes Dana,Snöflinga,-,75,1,,,,
76,-,Elias Goca,Birds Flying High,-,33,8,,,,
77,-,Sine,Barbie Blue,-,77,1,,,,
78,-,Costa Mee,In Control,-,28,5,,,,
79,down,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),22,14,15,,,,
80,-,Ascendant,Electronic Mirror,-,80,1,,,,
81,up,Paradis,Toi Et Moi,94,12,17,,,,
82,-,Alibi & Disaszt,Double Trouble,-,3,3,,,,
83,-,Germind,Saving Nature,-,83,1,,,,
84,-,Frenic,All in Perspective,-,3,82,,,,
85,-,James Mac,Mamba,-,8,19,,,,
86,-,Empire of the Sun,We Are the People,-,3,31,,,,
87,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,87,1,,,,
88,-,Ofenbach & SVEA,Body Talk,-,7,20,,,,
89,-,Shaen,One of a Kind (Andrey Kravtsov Remix),-,55,4,,,,
90,-,Thievery Corporation,The Richest Man In Babylon,-,3,157,,,,
91,-,Nando Fortunato,Important Story (Costa Mee Remix),-,77,2,,,,
92,down,Nacho Sotomayor,Wonderful,49,25,21,,,,
93,-,Ascendant,The Milky Seas,-,93,1,,,,
94,-,Sudad G,Dream (Elias Kazais Remix),-,94,1,,,,
95,-,SG Lewis,One More,-,71,2,,,,
96,-,GMO & Dense,Riding The Windmill,-,96,1,,,,
97,-,Finnebassen,If You Only Knew,-,44,6,,,,
98,-,DJ Odette,Feeling Me,-,41,6,,,,
99,-,Thievery Corporation,Letter to the Editor (feat. Racquel Jones),-,23,9,,,,
100,-,ThatGuyCanime,Flowers,-,8,12,,,,
