Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frederic Sans,Free Destiny Trailer,1,1,3,,,,
2,up,TH;EN,Katania (Extended),6,2,3,,,,
3,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,15,,,,
4,up,Notre Dame,Yumi (Edit),60,3,10,,,,
5,up,Adam Port & Alan Dixon,Forms of Love,7,2,62,,,,
6,-,Reminder,Sade,-,3,1,,,,
7,up,Sofia Kourtesis,La Perla (Edit),8,6,34,,,,
8,up,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),31,3,2,,,,
9,up,Shouse,Won't Forget You (Edit),70,1,49,,,,
10,up,JMixx,Levels (Avicii),50,10,7,,,,
11,up,"Rampa, chuala & Keinemusik",Les Gout,28,4,28,,,,
12,down,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,9,6,3,,,,
13,down,Barry Can't Swim,Like The Old Days,5,1,45,,,,
14,-,MAYA (ESP) & Mr. V,Won't Stop,-,7,1,,,,
15,down,Hallotian,I'm Good (blue),14,1,20,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,100,,,,
17,-,Shouse,Love Tonight,-,1,119,,,,
18,up,Robert Georgescu & White,Lily Was Here,44,18,3,,,,
19,-,ID,"ID2 (from Cercle: WhoMadeWho in Abu Simbel, Egypt) [Live]",-,11,9,,,,
20,up,Ondatrópica,Cumbia Espacial,89,20,8,,,,
21,up,"AUGUSTKID, Dawilk & Shoby",Freedom To Fly,38,21,4,,,,
22,-,José González & Joseph Ray,Tjomme (DJ Koze Remix) [Mixed],-,22,1,,,,
23,-,Notre Dame & Tiësto,Yumi (Tiësto Remix),-,5,9,,,,
24,-,Massano,The Feeling (2022 Remaster),-,1,51,,,,
25,down,Argy & Omnya,Aria,10,1,4,,,,
26,-,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],-,22,23,,,,
27,-,Max Vincent,Ostavi Sve (demo),-,27,1,,,,
28,-,Sinvergüenza,Nestor,-,3,11,,,,
29,-,Parov Stelar,Keep This Fire Burning,-,2,74,,,,
30,-,Klaxons,Golden Skans,-,30,2,,,,
31,-,HEDEGAARD & Cancun,All Designer,-,1,53,,,,
32,-,Beats International,The Sun Doesn't Shine,-,32,1,,,,
33,-,Klaxons,Interzone to Golden Skans (SO ME Remix),-,33,1,,,,
34,down,Bonobo,Rosewood,32,11,53,,,,
35,-,Alicia Keys & JAY-Z,Empire State of Mind (feat. Alicia Keys) [David Guetta Remix] [Mixed],-,35,1,,,,
36,down,The Neighbors & Tara Jam,Overload (DSF Remix),16,16,2,,,,
37,down,Massive Attack,Safe from Harm,18,1,16,,,,
38,down,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),19,2,19,,,,
39,up,Massive Attack,Safe from Harm,85,1,134,,,,
40,up,Orchestral Manoeuvres In the Dark,Electricity,47,1,148,,,,
41,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),45,5,90,,,,
42,-,Monika Kruse,One Love (feat. Robert Owens) [Nick Curly Remix],-,42,3,,,,
43,down,Nicolas Jaar,Mi Mujer,40,1,190,,,,
44,-,Glüme & Sean Ono Lennon,Garden of Allah,-,4,18,,,,
45,-,Stoim & Enoo Napa,Pharaoh,-,5,9,,,,
46,down,Tayllor & Marasi,Verano,11,2,18,,,,
47,-,Nikko Sunset,One Night In Istanbul (Mixed),-,47,1,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,78,4,40,,,,
49,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,14,16,,,,
50,-,EMRE K,Dynamite (feat. Jaime Arin) [Graumann Remix],-,50,1,,,,
51,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),99,3,88,,,,
52,-,Elegant Ape,Screaming in the Dark (Velker Remix),-,26,3,,,,
53,-,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),-,17,17,,,,
54,-,Savages,You're My Chocolate,-,9,58,,,,
55,-,Faithless,One Step Too Far (Radio Edit),-,34,2,,,,
56,down,Tiësto,Love Comes Again,42,12,13,,,,
57,-,Jamek Ortega,Take Control,-,14,14,,,,
58,-,GusGus,Over,-,3,71,,,,
59,-,Dilby,Addicted,-,11,14,,,,
60,-,Dam Swindle,That's Right (Edit),-,13,1,,,,
61,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,11,29,,,,
62,down,Ma-B & Stewie Le Savage,Luna (Extended Mix),3,2,14,,,,
63,down,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],59,59,2,,,,
64,-,Delerium,Silence (feat. Sarah McLachlan),-,15,73,,,,
65,down,Jengi,Bel Mercy,56,1,38,,,,
66,down,Massive Attack,Unfinished Sympathy,62,1,162,,,,
67,down,Boddhi Musique,Bob Sinclair - World hold on,57,2,35,,,,
68,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,123,,,,
69,-,Tom Tom Club,Love to Love You Baby (Tom Novy & Pufo Remix),-,69,1,,,,
70,down,Mono,Life In Mono,67,1,123,,,,
71,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",22,2,59,,,,
72,-,Denney,Lies (Gorge & Nick Curly Extended Remix),-,15,1,,,,
73,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,73,2,,,,
74,up,Ghostbusterz & Jesus Davila,Saxobeat (feat. Culum Frea),100,10,6,,,,
75,-,J. Damur,Every Little Step,-,33,7,,,,
76,up,Waldeck,Memories (feat. Patrizia Ferrara),81,30,13,,,,
77,down,Banda do Sul,Big in Japan (Krister Remix),33,1,36,,,,
78,-,Kid Loco,Relaxin' With Cherry,-,2,153,,,,
79,-,Afterlife & Cathy Battistessa,Speck of Gold,-,8,2,,,,
80,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),95,5,109,,,,
81,down,Frenic,All in Perspective,63,3,91,,,,
82,-,THE BLACK INKco,"Sorry, Please Try Again Later.",-,75,3,,,,
83,-,DJ Goja,Wrong Way,-,33,10,,,,
84,-,DanielSK,Let Me Be Your Fantasy (Radio Mix) [feat. Maria Bali & Gio-T],-,66,2,,,,
85,-,Maribou State,Blackoak,-,22,10,,,,
86,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),96,28,14,,,,
87,-,Seed,24/7 Blues,-,6,16,,,,
88,-,Thage,Steal Love,-,2,11,,,,
89,-,Samet Simsek,Passion,-,50,6,,,,
90,-,Mike D' Jais,Catch the Moment,-,40,10,,,,
91,-,Flunk,Blue Monday,-,3,149,,,,
92,-,Sugardaddy,How Long (Tensnake Vocal Remix),-,33,11,,,,
93,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),92,57,9,,,,
94,-,Orbital,"The Box, Pt. 2",-,5,80,,,,
95,-,Kevin de Vries & Mau P,Metro,-,18,6,,,,
96,down,Klement Bonelli,Pesna (Alternative Live Mix),58,54,2,,,,
97,down,Massive Attack,Unfinished Sympathy,2,1,49,,,,
98,-,Dimi Phaze Vs Mary Jeras,All This Love,-,43,2,,,,
99,-,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,-,56,17,,,,
100,-,Scott Diaz & LOA,Memories,-,13,37,,,,
