Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FAAR,Vanité 1628 (FAAR Remix),-,1,1,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,11,,,,
3,down,Spice Girls,Sleigh Ride,1,1,13,,,,
4,up,The Glitch Mob,We Can Make the World Stop,6,1,10,,,,
5,up,Nicolas Jaar,Mi Mujer,65,1,53,,,,
6,down,Parov Stelar,Piano Boy,3,1,28,,,,
7,up,Kid Loco,Relaxin' With Cherry,9,2,56,,,,
8,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),24,3,56,,,,
9,down,Duke Dumont,Ocean Drive,2,2,20,,,,
10,up,Parov Stelar,The Princess,56,3,49,,,,
11,up,Synapson,Going Back to My Roots (feat. Tessa B.),12,3,20,,,,
12,up,Thievery Corporation,The Richest Man In Babylon,26,3,58,,,,
13,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),27,8,34,,,,
14,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),17,2,58,,,,
15,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),10,5,57,,,,
16,down,Massive Attack,Safe from Harm,4,1,57,,,,
17,down,Massive Attack,Unfinished Sympathy,8,1,50,,,,
18,up,Parov Stelar,Hurt,78,2,57,,,,
19,-,Bonobo,Nightlite (feat. Bajka),-,19,1,,,,
20,down,Portishead,Glory Box,19,2,53,,,,
21,up,Rhye,Feel Your Weight (Poolside Remix),22,1,43,,,,
22,up,NTEIBINT,Love Is Everywhere (feat. Matina Sous Peau) [Satin Jackets Remix],30,14,7,,,,
23,up,Duke Dumont,Ocean Drive (Extended Mix),35,1,35,,,,
24,-,Moby,Porcelain,-,24,1,,,,
25,down,Helena Paparizou,Porta Gia Ton Ourano,20,2,12,,,,
26,up,White Town,Your Woman,32,2,55,,,,
27,-,Monsieur Minimal,Bitter (feat. Hiras),-,27,2,,,,
28,up,NU,Man O To,29,4,13,,,,
29,-,Blue States,Season Song,-,3,21,,,,
30,-,Groove Armada,Don't Give Up,-,24,8,,,,
31,-,Parov Stelar,Matilda,-,7,39,,,,
32,up,Gidge,The Cascades,58,32,2,,,,
33,up,Parov Stelar & Max the Sax,Wake Up Sister,70,13,22,,,,
34,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,21,9,,,,
35,-,Waldeck,Memories,-,2,45,,,,
36,-,Faithless,"Miss U Less, See U More (Single Mix)",-,36,1,,,,
37,-,Hess Is More,Yes Boss (Radio Edit),-,4,4,,,,
38,-,Tom Demac,Serenade,-,33,5,,,,
39,up,Dario D'Attis,Memories,51,7,10,,,,
40,up,Georges Chatelain & Getaroom,Mandrake,42,3,19,,,,
41,down,Parov Stelar,The Sun (feat. Graham Candy),33,2,54,,,,
42,down,Tricky,Hell Is Around the Corner,11,1,55,,,,
43,up,David Guetta,Titanium (feat. Sia),74,5,10,,,,
44,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,24,1,,,,
45,down,Pretty Lights,Finally Moving,7,3,58,,,,
46,-,Prunk,Through the Walls (JT Donaldson Remix),-,6,18,,,,
47,-,Kerala Dust,Kylie,-,11,4,,,,
48,down,Radio Citizen,Thema,28,1,20,,,,
49,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,2,,,,
50,-,Flunk,Blue Monday,-,11,10,,,,
51,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,7,,,,
52,-,El Sawareekh,Laa,-,8,18,,,,
53,-,Jungle,Busy Earnin',-,4,39,,,,
54,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,33,,,,
55,down,Quiet Village,Can't Be Beat,16,6,45,,,,
56,-,Sasch BBC & Caspar,So True (Radio Version),-,33,6,,,,
57,-,Ambassadeurs,Roots (feat. Morgxn),-,43,1,,,,
58,-,Rimbu(CH) & Gana Congas,Anka,-,42,2,,,,
59,-,Frenic,Before You Leave,-,2,16,,,,
60,-,Gorge,Take U (Instrumental),-,12,1,,,,
61,-,Kleerup,Break Down the Wall (feat. Yuna),-,61,1,,,,
62,-,Afterlife,Cry (Beach House Mix),-,37,7,,,,
63,-,Waldeck,Get up ... Carmen,-,11,19,,,,
64,down,Christopher von Deylen,Infinity,60,45,5,,,,
65,up,Jayda G,Both of Us,77,27,2,,,,
66,-,Hess Is More,Yes Boss (Balearic Bongo Dub),-,2,49,,,,
67,up,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),71,2,36,,,,
68,up,"Portishead, Nick Ingman & Orchestra",All Mine,76,8,40,,,,
69,-,Guy Gerber,What to Do (&Me Remix),-,4,19,,,,
70,-,Ror-Shak featuring Julee Cruise,Fate or Faith (Featuring Julee Cruise) [Radio Edit],-,70,2,,,,
71,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],21,4,52,,,,
72,-,Nigel Stanford,One Hundred Hunters,-,43,1,,,,
73,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],31,5,46,,,,
74,-,Jerome Isma-Ae,Sea and Sky,-,37,1,,,,
75,down,Flunk,Blue Monday,14,3,46,,,,
76,-,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),-,76,1,,,,
77,-,Greg Paulus,Nightime (Crazy P Remix),-,22,9,,,,
78,-,Biesmans & Vandesande,Inglorious Express,-,15,2,,,,
79,-,The 5th Galaxy Orchestra,With My Baby,-,27,10,,,,
80,down,Maya Jane Coles,Piano Magic,46,15,14,,,,
81,-,Bicep,Apricots,-,22,3,,,,
82,-,Kevin Yost & Peter Funk,High Standards,-,33,2,,,,
83,-,Kolombo,Get So Hot,-,32,3,,,,
84,down,Dublex Inc.,Tango Forte,25,7,44,,,,
85,-,Blu Mar Ten,The Feeling,-,85,1,,,,
86,-,Abakus,Kite,-,86,1,,,,
87,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),88,1,46,,,,
88,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,88,1,,,,
89,-,Mark DC Costa,Symphotronic,-,89,1,,,,
90,-,Maya Jane Coles,Sweet Luv,-,26,7,,,,
91,down,Scott Diaz & LOA,Memories,48,13,15,,,,
92,-,7he Myriads,Megapolis,-,15,2,,,,
93,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,57,4,,,,
94,-,All India Radio,Eurydice in Scarlet,-,94,1,,,,
95,-,Daso,Meine,-,95,1,,,,
96,-,Nikko Patrelakis,My Life,-,96,1,,,,
97,-,Ivana Trump & Rossano Rubicondi,"Amore Mio, Secret Love (DJ Damm Radio Edit Remix)",-,97,1,,,,
98,-,Runes,Heartbroken,-,98,1,,,,
99,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,99,1,,,,
100,-,Armand Van Helden,Summertime (feat. Mi Madre),-,100,1,,,,
