Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),-,1,3,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,35,,,,
3,down,The Glitch Mob,We Can Make the World Stop,2,1,23,,,,
4,-,Kasst,The Hymn of Fallen Dreams,-,4,1,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,9,,,,
6,up,Nicolas Jaar,Mi Mujer,20,1,77,,,,
7,down,Parov Stelar,Piano Boy,5,1,52,,,,
8,down,Duke Dumont,Ocean Drive,3,2,44,,,,
9,up,Bent,Friends,10,5,12,,,,
10,-,Parov Stelar,Hurt,-,2,78,,,,
11,down,Helena Paparizou,Porta Gia Ton Ourano,7,2,35,,,,
12,down,El Sawareekh,Laa,9,8,34,,,,
13,up,Seba Campos,Canto Al Sol,74,4,15,,,,
14,down,Massive Attack,Inertia Creeps,6,6,2,,,,
15,-,Hess Is More,Yes Boss (Radio Edit),-,4,19,,,,
16,up,Massive Attack,Unfinished Sympathy,18,1,74,,,,
17,up,Massive Attack,Safe from Harm,29,1,81,,,,
18,up,Waldeck,Memories,23,2,64,,,,
19,down,Pretty Lights,Finally Moving,8,3,82,,,,
20,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),27,3,80,,,,
21,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),95,11,12,,,,
22,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,22,13,,,,
23,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,52,,,,
24,up,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),47,9,8,,,,
25,-,Mika Olson,Drift Away (Alex Hook Edit),-,25,10,,,,
26,up,Maya Jane Coles,Sweet Luv,97,26,15,,,,
27,-,Jayda G,Both of Us,-,27,6,,,,
28,down,Orchestral Manoeuvres In the Dark,Electricity,25,1,64,,,,
29,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),83,5,78,,,,
30,up,Phonique & Rebecca,Feel What You Want,57,7,10,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),38,1,55,,,,
32,up,GusGus,Over,37,3,30,,,,
33,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,7,9,,,,
34,up,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),70,25,14,,,,
35,-,Guy Gerber,What to Do (&Me Remix),-,4,26,,,,
36,down,Parov Stelar,The Princess,26,3,73,,,,
37,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,15,,,,
38,-,Brenda Boykin,All the Time in the World,-,18,11,,,,
39,-,Chiptune Radio,Can't Feel My Face,-,39,1,,,,
40,-,Kylie Minogue,Spinning Around,-,7,23,,,,
41,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),89,1,61,,,,
42,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),17,2,81,,,,
43,down,Kid Loco,Relaxin' With Cherry,39,2,80,,,,
44,up,Brooklyn Baby,Jazz Please,64,11,7,,,,
45,down,Dubdogz & Jord,Everybody Wants to Party,13,7,10,,,,
46,-,Scott Diaz & LOA,Memories,-,13,23,,,,
47,-,Etu Beats,Aye (feat. Tseko & Femi Koya),-,47,3,,,,
48,-,Sugar & Martini,Love Is Gonna Kill Me,-,27,14,,,,
49,-,Mathimidori,Ongaku (Dub),-,43,6,,,,
50,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,5,63,,,,
51,down,Hammond Classics,Pour Eve,16,6,7,,,,
52,-,Bliss,Trust In Your Love (feat. Ane Brun),-,26,7,,,,
53,down,2Shy,Nightfalls,40,33,14,,,,
54,down,Flunk,Blue Monday,43,3,65,,,,
55,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,31,,,,
56,-,Nohan,Four Walls (Lost Desert Remix),-,19,21,,,,
57,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),48,10,4,,,,
58,-,Balanço,Cuori Solitari,-,14,12,,,,
59,down,Thievery Corporation,The Richest Man In Babylon,11,3,82,,,,
60,-,Kiesza,Hideaway,-,19,1,,,,
61,-,Cameo Culture,Told You So,-,24,4,,,,
62,down,Portishead,Glory Box,14,2,77,,,,
63,-,Kevin Yost,7th Heaven,-,17,7,,,,
64,up,Worldwide Groove Corporation,Our Love Is Here to Stay (feat. Daniella Mason),69,26,7,,,,
65,-,Steve Bug & Cle,Ritual,-,65,1,,,,
66,down,The Chemical Brothers,Got to Keep On,65,9,6,,,,
67,-,Joeski & Doc Martin,Vajra (feat. Lillia),-,15,4,,,,
68,down,Tricky,Hell Is Around the Corner,15,1,78,,,,
69,down,White Town,Your Woman,49,2,72,,,,
70,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,70,1,,,,
71,-,"Nacho Sotomayor, George Dalaras & Michalis Koumbios",Kiriakatiko Mou Dakri (Syros Remix),-,71,1,,,,
72,-,David Diaz & DJ Cocodil,The Trumpet (Dub Mix),-,30,7,,,,
73,-,Biesmans & Vandesande,Inglorious Express,-,15,12,,,,
74,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],-,25,8,,,,
75,down,Codige Ego,Another Day in Paradise (Phil Collins),52,8,17,,,,
76,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,16,,,,
77,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,32,7,,,,
78,-,Bon Entendeur,Monaco,-,4,12,,,,
79,-,The 5th Galaxy Orchestra,With My Baby,-,27,14,,,,
80,-,Sofia Kourtesis,La Perla (Edit),-,6,6,,,,
81,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,28,8,,,,
82,down,Luminous,Sea Bird,51,4,7,,,,
83,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,57,4,,,,
84,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,53,,,,
85,down,Waldeck,Rough Landing (feat. Patrizia Ferrara),12,4,11,,,,
86,up,Prunk,Through the Walls (JT Donaldson Remix),87,6,27,,,,
87,-,David Guetta,Titanium (feat. Sia),-,5,22,,,,
88,-,Mozaik,Yelna,-,53,4,,,,
89,up,Mono,Life In Mono,91,1,55,,,,
90,-,NTEIBINT,Back to the Roots of Love (feat. Matina Sous Peau),-,9,7,,,,
91,-,Moon Rocket & MoBlack,Gafara (Afro Main Mix),-,41,8,,,,
92,down,Mind Against,Walking Away,63,11,10,,,,
93,-,Chromatics,You're No Good,-,11,36,,,,
94,down,Maya Jane Coles,Piano Magic,34,15,31,,,,
95,down,Coppola,Kings & Queens (feat. 2STRANGE),53,8,32,,,,
96,-,Rita Vian & Branko,Sereia (Remix),-,96,2,,,,
97,-,Oliver Koletzki,Reality,-,36,4,,,,
98,down,Satin Jackets,Little Airplanes,67,5,22,,,,
99,down,Hælos,Buried in the Sand,56,10,24,,,,
100,down,Parov Stelar,The Sun (feat. Graham Candy),55,2,76,,,,
