Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,12,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,2,12,,,,
3,up,WARD3N,somebody-gotye (Extended Version),3,3,6,,,,
4,-,Archive,Programmed,-,2,8,,,,
5,-,Empire of the Sun,We Are the People,-,3,44,,,,
6,up,Obbie & REB,Break Free From Me,12,3,13,,,,
7,-,George Georgia,Recurring Thoughts,-,7,1,,,,
8,up,Hydrama,Μελισσεσ,9,5,12,,,,
9,up,TH;EN,Katania (Extended),19,2,18,,,,
10,-,Jai Paul,Jasmine,-,10,1,,,,
11,up,"Africanism, ARKADYAN & Bob Sinclar",Leleley (Extended),15,11,4,,,,
12,down,DJ Jarell,Havanero,5,3,13,,,,
13,up,Naomi Sharon,Another Life (Marten Lou Remix),18,4,14,,,,
14,up,CamelPhat & SOHN,Rennen,22,11,7,,,,
15,down,Alande & Kayla,Counting Days,8,8,13,,,,
16,-,Peter Evans,The Sky Is Crying,-,10,4,,,,
17,up,DiPap & Anna Paspati,Thinking Of You,57,17,4,,,,
18,up,Moby & Lady Blackbird,dark days,24,6,2,,,,
19,up,JMixx,Levels (Avicii),25,10,29,,,,
20,-,Ofenbach,Be Mine,-,1,54,,,,
21,up,DJ Sneak,Love Can Make It Happen (Edit),26,8,10,,,,
22,down,"Egeme, Idd Aziz & Cafe De Anatolia",Mwele (Dj Bey Remix),6,6,12,,,,
23,-,Bauhouse,Whole Lotta Groove,-,18,1,,,,
24,-,Maahez,Matadora (feat. Jenn Morel) [Radio Edit],-,24,1,,,,
25,down,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,14,6,25,,,,
26,-,Hercules & Love Affair,Grace,-,26,1,,,,
27,up,Sofia Kourtesis,La Perla (Edit),27,6,56,,,,
28,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,168,,,,
29,-,"Subnesia, Anders Ponsaing & Michael Rune",Simple Life (feat. Truck D),-,29,9,,,,
30,-,Paul Lock,Run Away,-,30,1,,,,
31,down,Michael Ritter,Sinnerman,20,6,13,,,,
32,up,Phonique & Rebecca,Feel What You Want,79,7,54,,,,
33,-,Gorje Hewek & ETNE,Children (Extended Mix),-,33,1,,,,
34,up,Thorn Singh,Info Here Now Info,40,9,22,,,,
35,up,Nico Efstratiou,Ndibize (feat. Athimux) [Aytiwan Remix],48,13,9,,,,
36,up,Adam Port & Alan Dixon,Forms of Love,55,2,84,,,,
37,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",62,2,69,,,,
38,up,Orchestral Manoeuvres In the Dark,Enola Gay,43,4,59,,,,
39,-,Thage,Steal Love,-,2,16,,,,
40,down,SD Project,Life in Mono (Deep Love Edit),11,11,16,,,,
41,up,MJ Cole & Freya Ridings,Waking Up,76,15,11,,,,
42,down,Notre Dame,Yumi (Edit),23,3,32,,,,
43,-,Crazy P,Magnetise,-,43,1,,,,
44,up,ThatGuyCanime,Flowers,50,8,28,,,,
45,-,Savages,You're My Chocolate,-,9,70,,,,
46,-,DJ Maikel Music,Choco 1,-,46,1,,,,
47,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),13,2,13,,,,
48,up,"French 79, Olivia Merilahti & Prudence",You Always Say,71,48,3,,,,
49,-,Robert Georgescu & White,Lily Was Here,-,18,12,,,,
50,-,Boddhi Musique,Bob Sinclair - World hold on,-,2,56,,,,
51,-,Farah,The Living Dead,-,51,1,,,,
52,-,Nikola Gala,Out of Body,-,52,1,,,,
53,up,Banda do Sul,Big in Japan (Krister Remix),64,1,51,,,,
54,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),83,2,170,,,,
55,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),81,3,102,,,,
56,up,Gabriel M & Mentol,La Llorona,67,12,13,,,,
57,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,1,119,,,,
58,-,Dam Swindle,That's Right (Edit),-,13,13,,,,
59,down,"Shredder SA, Marco Pex & Lyrical Ivy",Horizon,36,29,4,,,,
60,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,197,,,,
61,-,Dmitro Khatskevych,Happiness,-,25,1,,,,
62,-,White Town,Your Woman,-,2,163,,,,
63,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,46,2,,,,
64,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,152,,,,
65,-,Kiko Navarro & Hugo Navarro,Una Mattina (Senza Ritmo),-,23,1,,,,
66,down,Bonobo,Rosewood,44,11,74,,,,
67,-,Cayetano,The Secret,-,6,124,,,,
68,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),88,5,108,,,,
69,-,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),-,1,22,,,,
70,down,The Chemical Brothers,Galvanize,31,2,32,,,,
71,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,5,26,,,,
72,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,55,3,,,,
73,-,JAMES ROSE & Andres Matheus,Miraki,-,37,1,,,,
74,-,Delerium,Silence (feat. Sarah McLachlan),-,15,83,,,,
75,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,122,,,,
76,-,Breakbot & Irfane,Remedy,-,48,9,,,,
77,down,Miguel Campbell,Oh Darling,47,47,2,,,,
78,-,Alvaro Suarez,A Wandering Thought,-,78,1,,,,
79,-,Sharam Jey,Here I Come,-,62,3,,,,
80,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,70,,,,
81,down,-TΞMPØRΔR¥-,Με Πονάει,41,7,53,,,,
82,down,Barry Can't Swim,Like The Old Days,69,1,60,,,,
83,-,Lexer & Paji,Red Puddle (Mixed),-,65,3,,,,
84,-,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],-,66,7,,,,
85,-,Pablo Fierro,Yababa (Tunisian Mix),-,6,24,,,,
86,down,Orbital,"The Box, Pt. 2",68,5,97,,,,
87,-,Monolink,Harlem River,-,35,20,,,,
88,-,Kaleida,Stranger,-,76,2,,,,
89,-,Kid Loco,Relaxin' With Cherry,-,2,165,,,,
90,-,"Rampa, chuala & Keinemusik",Les Gout,-,4,38,,,,
91,-,DJ Aristocrat & T.Say,Don't U Wanna (Ballester RMX),-,18,10,,,,
92,-,Juloboy,Sweet Summer Sins (feat. Mougleta) [West.K Remix],-,56,3,,,,
93,-,Laid Back,Dont Step on the Grass,-,93,1,,,,
94,-,Massive Attack,Paradise Circus,-,38,15,,,,
95,down,Metronomy,The Look,70,67,3,,,,
96,-,Fahlberg,Wytal,-,69,4,,,,
97,up,Faithless,One Step Too Far (Radio Edit),98,34,16,,,,
98,-,Samantha Loveridge & Treetalk,Losing My Religion,-,4,20,,,,
99,-,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],-,45,17,,,,
100,-,Notre Dame & Tiësto,Yumi (Tiësto Remix),-,5,23,,,,
