Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),-,1,7,,,,
2,up,Polo & Pan,Magic (Edit),13,2,8,,,,
3,up,Helena Paparizou,Porta Gia Ton Ourano,10,2,70,,,,
4,up,Thievery Corporation,The Richest Man In Babylon,26,3,115,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,70,,,,
6,up,Parov Stelar,Piano Boy,57,1,83,,,,
7,up,Quiet Village,Can't Be Beat,22,6,79,,,,
8,down,Shouse,Love Tonight,6,1,37,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,42,,,,
10,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),25,3,115,,,,
11,up,Portishead,Glory Box,23,2,110,,,,
12,up,Stereo Nova,New Life 705 (Maxi Single Version),56,3,55,,,,
13,up,Waldeck,Get up ... Carmen,51,11,47,,,,
14,-,Dublex Inc.,Tocame,-,3,7,,,,
15,up,Bent,Friends,24,5,40,,,,
16,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,12,1,,,,
17,up,Parov Stelar,The Princess,28,3,103,,,,
18,-,Parov Stelar,Hurt,-,2,92,,,,
19,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),50,2,116,,,,
20,up,Kid Loco,Relaxin' With Cherry,31,2,106,,,,
21,up,Massive Attack,Unfinished Sympathy,35,1,109,,,,
22,down,Shouse,Love Tonight (Mike Simonetti Remix),8,2,27,,,,
23,-,Enfant Sauvage,Tale Complete,-,23,1,,,,
24,-,Saint Petersburg Spin Disco Club,Can't You See Me,-,24,3,,,,
25,-,Satin Jackets,Don’t Worry,-,25,1,,,,
26,up,Sarah Vaughan,Fever (Adam Freeland Remix),66,8,3,,,,
27,down,Pretty Lights,Finally Moving,19,3,117,,,,
28,up,Sylvan Paul,Some of That,58,14,3,,,,
29,up,Nightmares On Wax,Up To Us (feat. Haile Supreme),45,26,2,,,,
30,-,The New Division,One Night in Tokyo,-,30,1,,,,
31,up,CyberAgent Legit,Sleep Walking (feat. Ryo'LEFTY'Miyata),54,23,3,,,,
32,up,Cayetano,The Secret,46,6,66,,,,
33,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],60,4,90,,,,
34,up,Flunk,Blue Monday,87,3,93,,,,
35,up,Brian Eno,Signals,59,25,7,,,,
36,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),38,10,28,,,,
37,down,Waldeck,Memories,32,2,94,,,,
38,-,Brenda Boykin,All the Time in the World,-,18,16,,,,
39,down,White Town,Your Woman,27,2,95,,,,
40,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,87,,,,
41,up,Hess Is More,Yes Boss,44,7,25,,,,
42,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),36,3,24,,,,
43,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,85,,,,
44,down,Nicolas Jaar,Mi Mujer,34,1,108,,,,
45,-,Faze Action,Moving Cities (Album Version),-,22,1,,,,
46,-,Damian Lazarus & Jem Cooke,Into the Sun,-,15,6,,,,
47,-,Eddie Silverton,Navigating,-,38,3,,,,
48,down,Orchestral Manoeuvres In the Dark,Electricity,11,1,97,,,,
49,-,Sworr.,Tryin,-,17,10,,,,
50,up,Massive Attack,Safe from Harm,69,1,113,,,,
51,-,Bjørn Torske,Clean Air,-,12,6,,,,
52,-,Da Le (Havana) & Julito Padron,Waking Rivers,-,34,1,,,,
53,-,El Sawareekh,Laa,-,8,41,,,,
54,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,68,,,,
55,-,Lana Tele,Portishead Roads,-,55,2,,,,
56,down,Waldeck,Rough Landing (feat. Patrizia Ferrara),49,4,34,,,,
57,-,ARTBAT,Tabu,-,6,15,,,,
58,-,Anoraak,Figure,-,58,1,,,,
59,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,15,,,,
60,-,Kled Mone,Friends,-,45,14,,,,
61,-,The Chemical Brothers,Got to Keep On,-,9,20,,,,
62,down,Bonobo,Shadows (feat. Jordan Rakei),15,15,5,,,,
63,-,DRAMA,Hold On (Rezident Remix),-,50,1,,,,
64,down,Bonobo,Rosewood,14,11,11,,,,
65,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),63,5,95,,,,
66,-,Lexer,Till Dawn (feat. Audrey Janssens),-,35,16,,,,
67,-,Worakls,Salzburg,-,4,12,,,,
68,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),97,21,14,,,,
69,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,18,1,,,,
70,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,25,,,,
71,-,Worakls,Question réponse,-,43,8,,,,
72,-,Balanço,Cuori Solitari,-,14,18,,,,
73,down,Boogie Belgique,Forever and Ever,17,7,15,,,,
74,-,Parov Stelar,The Phantom,-,6,13,,,,
75,-,Martin Roth,Echoes,-,75,1,,,,
76,-,SOHN,Conrad,-,76,1,,,,
77,-,Maribou State,The Clown (feat. Pedestrian),-,19,5,,,,
78,down,Codige Ego,Another Day in Paradise (Phil Collins),68,8,38,,,,
79,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy),-,44,5,,,,
80,down,Rhye,Feel Your Weight (Poolside Remix),48,1,57,,,,
81,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,81,1,,,,
82,-,Kylie Minogue,Spinning Around,-,7,43,,,,
83,-,Orange Factory,The Windmills of Your Mind,-,83,1,,,,
84,down,Röyksopp,Boys,61,61,2,,,,
85,-,PARALEL,"Close Eyes (Wurtz, Iberian Muse Remix)",-,85,1,,,,
86,-,Bob Sinclar,I Feel for You,-,86,1,,,,
87,-,Bebo Best & The Super Lounge Orchestra,Blues Vibe,-,22,3,,,,
88,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),-,11,4,,,,
89,-,Amonita,Ainu,-,32,1,,,,
90,-,DJ Zombi,Broken,-,21,3,,,,
91,-,Sugardaddy,How Long (Tensnake Vocal Remix),-,33,6,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl,-,92,1,,,,
93,-,Pochill,On My Mind (Baby Come),-,72,2,,,,
94,-,Alexander Remus,Sheets (feat. Liza Flume),-,94,1,,,,
95,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,88,,,,
96,down,GusGus,Over,89,3,49,,,,
97,down,Synapson,Going Back to My Roots (feat. Tessa B.),33,3,46,,,,
98,down,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),18,18,8,,,,
99,-,Dubdogz & Jord,Everybody Wants to Party,-,7,41,,,,
100,down,Chaim,Love Rehab,74,14,28,,,,
