Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,43,,,,
2,up,Lefteris Samson,Coming Through (feat. Maria Karetsou),7,1,2,,,,
3,up,Spearfisher & Cicely Parnas,Tombeau de Vivaldi,3,1,4,,,,
4,-,Totally Enormous Extinct Dinosaurs,The Distance,-,4,2,,,,
5,down,Kaskade & Lipless,Llove V3,4,2,6,,,,
6,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],9,5,4,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,76,,,,
8,down,Shouse,Love Tonight (Edit),2,2,3,,,,
9,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),18,3,119,,,,
10,up,Cayetano,The Secret,45,6,72,,,,
11,down,Polo & Pan,Magic (Edit),5,2,14,,,,
12,up,Thievery Corporation,The Richest Man In Babylon,52,3,121,,,,
13,-,Makrill,The XX Intro (Remix),-,8,22,,,,
14,up,Pink Noisy,Ani Kuni,93,12,11,,,,
15,up,Moloko,Sing It Back (Boris Dlugosch Mix),56,9,15,,,,
16,up,Flunk,Blue Monday,22,3,99,,,,
17,up,Bonobo,Rosewood,61,11,17,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,18,,,,
19,-,Minus 8,Bossanova Feelin',-,14,21,,,,
20,up,Dublex Inc.,Tocame,21,3,13,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),30,1,93,,,,
22,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,18,,,,
23,down,Parov Stelar,Piano Boy,16,1,89,,,,
24,-,Lewis OfMan,Attitude,-,9,2,,,,
25,-,SCSI-9,Nostalgia,-,10,2,,,,
26,up,Waldeck,Memories,97,2,99,,,,
27,-,KYŁO,Tell You,-,27,3,,,,
28,down,Portishead,Glory Box,12,2,116,,,,
29,up,Acraze,Do It To It (feat. Cherish) [Mixed],42,3,9,,,,
30,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),13,2,121,,,,
31,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,26,6,,,,
32,-,Balanço,Cuori Solitari,-,14,19,,,,
33,up,Brian Eno,Signals,41,25,13,,,,
34,down,Mono,Life In Mono,8,1,76,,,,
35,up,Boogie Belgique,Forever and Ever,77,7,20,,,,
36,down,Waldeck,Get up ... Carmen,26,11,53,,,,
37,-,Brenda Boykin,All the Time in the World,-,18,17,,,,
38,-,Monolink,Harlem River,-,35,2,,,,
39,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,71,,,,
40,-,Crisologo,Trop beau,-,40,2,,,,
41,up,Quiet Village,Can't Be Beat,84,6,84,,,,
42,-,2econd Class Citizen,Escape,-,42,1,,,,
43,up,Bent,Friends,53,5,46,,,,
44,up,Marco Tegui,Yira Yirar,49,44,2,,,,
45,down,Hypnotique,Ce Monde,31,13,2,,,,
46,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,48,,,,
47,-,Tricky,Hell Is Around the Corner,-,1,100,,,,
48,-,Club des Belugas,A Men's Scene,-,13,20,,,,
49,-,Fazlu Raheman,Take In,-,49,1,,,,
50,down,Nicolas Jaar,Mi Mujer,27,1,114,,,,
51,-,Röyksopp,The Ladder,-,51,2,,,,
52,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,15,,,,
53,down,Eric Hilton,Artifact22,51,5,3,,,,
54,down,Massive Attack,Unfinished Sympathy,15,1,115,,,,
55,-,Cyanna,Shine,-,9,26,,,,
56,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,73,,,,
57,-,Antenna,Sparks,-,11,9,,,,
58,-,MG Bongo,My World,-,5,1,,,,
59,up,DSF,One with the Music,66,11,7,,,,
60,-,Flampino,The World Is Yours,-,60,1,,,,
61,-,Teemid,L.A.,-,9,3,,,,
62,-,Aki Bergen,Gold Digger (Instrumental),-,6,9,,,,
63,-,Seckin Uzer,Madding Crowd,-,19,19,,,,
64,-,"Angelo Ferreri, Andrea Monta & Karl8",Move Your Feet,-,64,2,,,,
65,-,Space 92 & The YellowHeads,Planet X (Mixed),-,65,1,,,,
66,down,Dubdogz & Jord,Everybody Wants to Party,50,7,47,,,,
67,down,Stereo Nova,New Life 705 (Maxi Single Version),35,3,61,,,,
68,-,Nando Fortunato,Stay with Me,-,47,1,,,,
69,down,Pretty Lights,Finally Moving,11,3,123,,,,
70,down,Hassain,Boshra (Dj Evgrand Remix),48,40,2,,,,
71,-,Peaches,F**k the Pain Away,-,5,9,,,,
72,-,Delerium & Sarah McLachlan,Silence,-,6,51,,,,
73,-,Prunk,The Bang,-,34,2,,,,
74,-,Nohan,Four Walls (Lost Desert Remix),-,19,34,,,,
75,up,Massive Attack,Safe from Harm,81,1,119,,,,
76,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,32,13,,,,
77,down,Steve Kelley,Sparks Might Fly,62,24,3,,,,
78,-,"Fred again.., Romy & HAAi",Lights Out,-,78,1,,,,
79,-,flora cash,Pharaoh (1987 Remix) [feat. 1987],-,79,1,,,,
80,down,Portishead,Sour Times,33,23,12,,,,
81,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),37,5,20,,,,
82,down,Hess Is More,Yes Boss,46,7,29,,,,
83,-,Notre Dame,Eldorado,-,83,1,,,,
84,down,Codige Ego,Another Day in Paradise (Phil Collins),28,8,44,,,,
85,-,Bebo Best & The Super Lounge Orchestra,Blues Vibe,-,22,4,,,,
86,-,Elaine Mai,Together Again,-,25,8,,,,
87,down,Parov Stelar,The Sun (feat. Graham Candy),68,2,93,,,,
88,-,Argy,Tataki,-,39,5,,,,
89,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,24,6,,,,
90,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],88,4,95,,,,
91,-,Kevin Yost,7th Heaven,-,17,18,,,,
92,-,Kolja Gerstenberg,Friends (Soulphiction Remix),-,57,4,,,,
93,down,Parov Stelar,The Phantom,55,6,16,,,,
94,down,Parov Stelar,The Princess,24,3,109,,,,
95,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,81,2,,,,
96,-,Cristoph,Voice of Silence (feat. Artche) [Edit],-,20,3,,,,
97,down,Rhye,Feel Your Weight (Poolside Remix),29,1,62,,,,
98,-,Coma,Start/Stop/Rewind,-,27,1,,,,
99,-,Futuro Pelo,On & On (feat. Neysa May) [Kazy Lambist Remix],-,21,4,,,,
100,-,Davi,Lie Machine,-,2,32,,,,
