Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HEDEGAARD & Cancun,All Designer,2,1,9,,,,
2,up,Massano,The Feeling (2022 Remaster),57,1,22,,,,
3,up,Henry Richard Obree Parsley & Sid Narbom,Winner,4,2,2,,,,
4,down,Ikoliks,Don't Stop It,1,1,17,,,,
5,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",7,2,8,,,,
6,-,True,Holiday Tickets,-,6,1,,,,
7,-,Mono,Life In Mono,-,1,100,,,,
8,down,Parov Stelar,Keep This Fire Burning,6,2,28,,,,
9,up,Adam Port & Alan Dixon,Forms of Love,12,2,9,,,,
10,-,Volen Sentir,Jivoe Serdce,-,10,1,,,,
11,up,NU,Man O To,38,4,53,,,,
12,up,White Town,Your Woman,76,2,121,,,,
13,up,Kadosh (IL) & Floyd Lavine,My Mind (feat. Erika Krall),15,13,10,,,,
14,up,Fred Everything,Dreampoet,17,7,9,,,,
15,up,Rapossa,Friday Show,65,15,5,,,,
16,up,Rhye,Feel Your Weight (Poolside Remix),29,1,74,,,,
17,down,Helena Paparizou,Porta Gia Ton Ourano,11,2,105,,,,
18,up,"Rampa, chuala & Keinemusik",Les Gout,18,4,5,,,,
19,up,Portishead,Glory Box,50,2,147,,,,
20,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,20,2,,,,
21,-,Tommyboy & Sultan,Bwithu (Sante Cruze Extended Mix),-,21,5,,,,
22,down,Shouse,Love Tonight,14,1,76,,,,
23,-,Chaim,Love Rehab,-,14,36,,,,
24,down,Da Capo,Umbovukazi,21,9,5,,,,
25,-,Kid Loco,Relaxin' With Cherry,-,2,129,,,,
26,down,Massive Attack,Unfinished Sympathy,10,1,142,,,,
27,-,Savages,You're My Chocolate,-,9,24,,,,
28,-,U Know,Saves My Soul (Extended Mix),-,20,11,,,,
29,up,Thievery Corporation,True Sons of Zion (feat. Notch),52,10,38,,,,
30,up,Stereo Nova,New Life 705 (Maxi Single Version),36,3,91,,,,
31,-,No Parachute,Cocoon (Extended Mix),-,13,4,,,,
32,up,Agents Of Time,The Mirage,99,20,4,,,,
33,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,106,,,,
34,-,Monsieur Minimal,Tonight (feat. Rosey Blue) [Monsieur Minimal Remix],-,31,3,,,,
35,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,29,,,,
36,-,Cassy & Pete Moss,I Want To,-,34,3,,,,
37,-,always centered at night & Moby,On Air (Shadows Version) [feat. serpentwithfeet],-,37,2,,,,
38,-,DJ Shadow,Six Days,-,13,11,,,,
39,-,Ijan Zagorsky & Iaro SaxoValentiev,Walking in the Shadow,-,39,3,,,,
40,down,Orbital,"The Box, Pt. 2",35,5,51,,,,
41,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla) [CASSIMM Extended Remix],-,28,2,,,,
42,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),22,3,11,,,,
43,up,Duke Dumont,Ocean Drive (Extended Mix),95,1,119,,,,
44,-,Luca Musto,State of Grind,-,44,1,,,,
45,-,Parov Stelar,Piano Boy,-,1,109,,,,
46,up,Liva K & Jordy,Is That All There Is,61,8,20,,,,
47,up,Hess Is More,Yes Boss,77,7,48,,,,
48,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,7,5,,,,
49,-,Amirali,Melancholia (Deetron Main Mix),-,49,1,,,,
50,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,35,2,,,,
51,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,5,,,,
52,-,Sahar Z,Back in My Arms (Shai T Remix),-,52,1,,,,
53,down,Pretty Lights,Finally Moving,34,3,153,,,,
54,-,Zeni N & Erdit Mertiri,Still Together (The Distance & Igi Remix),-,54,1,,,,
55,down,Planet Funk,Chase the Sun,33,2,19,,,,
56,-,Satin Jackets,You Make Me Feel Good,-,24,17,,,,
57,down,Waajeed,Motor City Madness (Underground Resistance Remix),8,8,3,,,,
58,-,Dymos & Shizzo,Baila,-,18,7,,,,
59,-,Costa Mee & Pete Bellis & Tommy,Power in You,-,41,4,,,,
60,-,Bedouin,Set the Controls for the Heart of the Sun,-,31,6,,,,
61,up,Franck Roger,Flashback,72,39,4,,,,
62,-,Parov Stelar,Hurt,-,2,108,,,,
63,-,MAMA,Unmask Me (Ashley Beedle Vocal Mix [Mixed}),-,54,1,,,,
64,up,Nicolas Jaar,Mi Mujer,88,1,144,,,,
65,-,Housenick,Don't Worry About Tomorrow,-,19,5,,,,
66,down,Cayetano,The Secret,49,6,98,,,,
67,up,Costa Mee,Ride the Storm,98,18,12,,,,
68,-,DJ Meme,I Can't Get You (Out of My Mind) [Seamus Haji Extended Remix],-,23,5,,,,
69,-,Be Svendsen,Drop the Gun (Extended Mix),-,25,13,,,,
70,down,GusGus,Over,26,3,67,,,,
71,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,16,36,,,,
72,down,Danito & Athina,Crazy Love,16,14,3,,,,
73,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),37,3,53,,,,
74,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,70,23,7,,,,
75,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),27,3,150,,,,
76,-,Tricky,Hell Is Around the Corner,-,1,115,,,,
77,-,MG Bongo,My World,-,5,15,,,,
78,-,Guy Gerber,What to Do (&Me Remix),-,4,44,,,,
79,up,Bonobo,Rosewood,87,11,40,,,,
80,-,Soundsperale,Heartbeat Tonight (Chunkee Remix),-,80,1,,,,
81,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,3,,,,
82,-,Costa Mee,In Control,-,28,1,,,,
83,-,Cyanna,Shine,-,9,32,,,,
84,-,Paul Lock,Blinding,-,48,1,,,,
85,-,Methyl Ethel,Matters (Whitesquare Remix),-,22,5,,,,
86,-,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],-,84,1,,,,
87,-,Alexander Hristov & Sheri Marshel,You (Nikko Culture Remix),-,41,1,,,,
88,down,Parov Stelar,The Princess,59,3,136,,,,
89,-,Monsieur Minimal,Gaidadelic (Antonis Kanakis Remix),-,7,14,,,,
90,down,Dublex Inc.,Tocame,28,3,37,,,,
91,down,Phonique & Rebecca,Feel What You Want,30,7,29,,,,
92,down,Delerium,Silence (feat. Sarah McLachlan),40,15,38,,,,
93,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),79,8,96,,,,
94,-,Claptone,Birdsong (feat. Zola Blood),-,34,9,,,,
95,-,Hess Is More,Yes Boss (Radio Edit),-,4,22,,,,
96,-,Joy Orbison,Better (feat. Léa Sen),-,4,3,,,,
97,-,Linn Snap,Rosa,-,7,1,,,,
98,-,Dotan,Hungry (Remix),-,25,1,,,,
99,-,Peaches,F**k the Pain Away,-,5,28,,,,
100,-,Davi,Lie Machine,-,2,35,,,,
