Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Satin Jackets,Feel Good (feat. Scavenger Hunt) [Cavego Remix],8,1,2,,,,
2,up,Parov Stelar,Hurt,57,2,20,,,,
3,-,Mister Paul,You Dont Know (Comfort Version),-,3,1,,,,
4,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),17,2,19,,,,
5,up,Rhye,Feel Your Weight (Poolside Remix),22,1,6,,,,
6,-,Nicolas Jaar,Mi Mujer,-,1,17,,,,
7,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),11,3,17,,,,
8,up,Waldeck,Memories,24,2,12,,,,
9,-,Dennis Ferrer,Dem People Go (feat. Bola Belo) [Wolf Story Remix],-,9,1,,,,
10,up,Archive,You Make Me Feel (Live Zénith Paris),35,2,19,,,,
11,down,Thievery Corporation,The Richest Man In Babylon,4,3,19,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,12,,,,
13,-,Parov Stelar & Max the Sax,Wake Up Sister,-,13,3,,,,
14,down,Massive Attack,Unfinished Sympathy,10,1,18,,,,
15,up,Kid Loco,Relaxin' With Cherry,20,2,19,,,,
16,-,Flunk,Blue Monday,-,3,13,,,,
17,up,Peggy Gou,It Makes You Forget (Itgehane),43,9,9,,,,
18,-,Lastlings,I've Got You (Rinzen Remix),-,18,2,,,,
19,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),65,8,10,,,,
20,up,Orchestral Manoeuvres In the Dark,Electricity,27,1,12,,,,
21,up,Friendly Fires,Heaven Let Me In,59,2,8,,,,
22,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,1,9,,,,
23,-,Vanessa da Mata,Boa Sorte / Good Luck,-,23,2,,,,
24,up,Poolside & Amo Amo,Around the Sun,29,1,7,,,,
25,up,Cayetano,The Secret,36,6,4,,,,
26,down,Massive Attack,Safe from Harm,12,1,18,,,,
27,down,Parov Stelar,The Sun (feat. Graham Candy),18,2,17,,,,
28,-,Phonique & Rebecca,Feel What You Want,-,7,1,,,,
29,up,Chromatics,You're No Good,33,11,16,,,,
30,down,Portishead,Glory Box,14,2,16,,,,
31,down,Pretty Lights,Finally Moving,9,3,19,,,,
32,up,Mono,Life In Mono,34,1,13,,,,
33,-,Kyle Watson & Grandma,Break the Fall,-,7,1,,,,
34,-,Bicep,Glue,-,5,1,,,,
35,down,Set Mo,Counter Human Emotion (feat. Woodes),25,9,5,,,,
36,-,Tiefschwarz,Corporate Butcher (feat. Mama) [Solomun Remix],-,36,1,,,,
37,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,1,1,,,,
38,up,Mano Le Tough,Everything You've Done Before,81,38,4,,,,
39,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),7,5,18,,,,
40,down,Parov Stelar,The Princess,13,3,16,,,,
41,-,Elderbrook,Numb (Elderbrook VIP),-,24,1,,,,
42,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,42,1,,,,
43,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),30,1,18,,,,
44,down,Dublex Inc.,Tango Forte,19,7,16,,,,
45,down,Hess Is More,Yes Boss (Balearic Bongo Dub),39,2,13,,,,
46,up,Alex Dimou,What Keeps You There,73,16,10,,,,
47,down,Kraak & Smaak,Twilight (feat. Izo FitzRoy),44,44,3,,,,
48,-,Polocorp,U Are the Soleil (feat. Adore),-,36,1,,,,
49,down,Tricky,Hell Is Around the Corner,5,1,16,,,,
50,up,Seckin Uzer,Madding Crowd,90,19,6,,,,
51,-,George Bitsikas,Eleventh (Full Guitar Mix),-,23,2,,,,
52,-,JVXTA,SS Anne,-,40,1,,,,
53,-,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],-,53,2,,,,
54,down,Parov Stelar,Matilda,50,7,16,,,,
55,down,Hælos,Buried in the Sand,41,10,7,,,,
56,-,Kled Mone,Friends,-,45,2,,,,
57,-,Jungle,Beat 54 (All Good Now),-,51,3,,,,
58,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,7,,,,
59,up,Quiet Village,Can't Be Beat,67,6,15,,,,
60,-,Fabio Vee & Dafnesia,My Wings,-,3,1,,,,
61,down,NANKOO,Ndgo (Schaarup Remix),42,18,4,,,,
62,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,33,7,,,,
63,-,Aki Bergen,Gold Digger (Instrumental),-,6,3,,,,
64,-,Frenic,Before You Leave,-,2,6,,,,
65,up,GusGus,Over,83,3,9,,,,
66,down,R Plus & Dido,My Boy (Shadow Child Mix),3,3,5,,,,
67,down,"Portishead, Nick Ingman & Orchestra",All Mine,45,8,12,,,,
68,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,17,,,,
69,-,Cavego,Kjeiken (Kort Versjon),-,24,1,,,,
70,-,Georges Chatelain & Getaroom,Mandrake,-,3,10,,,,
71,-,Alphawezen,Speed of Light,-,31,1,,,,
72,-,Paolo Pellegrino,I Don't Wanna Know,-,10,1,,,,
73,-,Club des Belugas,Save a Little Love for Me,-,58,1,,,,
74,-,DSF,Children of Floga,-,11,7,,,,
