Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,27,,,,
2,up,Spice Girls,Sleigh Ride,2,1,17,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,34,,,,
4,-,Soul Button,Utopia (feat. Terry Grant) [Armen Miran Remix],-,4,1,,,,
5,down,Pfundheller,Where Are You Now,4,4,3,,,,
6,up,Quiet Village,Can't Be Beat,25,6,73,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,2,60,,,,
8,-,Parov Stelar,Chambermaid Swing,-,8,1,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),31,1,79,,,,
10,up,Stereo Nova,New Life 705 (Maxi Single Version),14,3,45,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,60,,,,
12,-,Overjoy,Same,-,12,3,,,,
13,down,Massive Attack,Unfinished Sympathy,10,1,99,,,,
14,down,Thievery Corporation,The Richest Man In Babylon,8,3,105,,,,
15,up,Pretty Lights,Finally Moving,20,3,107,,,,
16,down,Portishead,Glory Box,11,2,100,,,,
17,down,Shouse,Love Tonight (Mike Simonetti Remix),3,2,18,,,,
18,-,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,-,10,1,,,,
19,down,Waldeck,Rough Landing (feat. Patrizia Ferrara),9,4,26,,,,
20,up,Bonobo,Rosewood,41,11,7,,,,
21,up,Polo & Pan,Ani Kuni,63,10,17,,,,
22,up,White Town,Your Woman,68,2,88,,,,
23,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,17,,,,
24,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),12,3,105,,,,
25,-,Parra for Cuva,Manila Palm,-,25,1,,,,
26,up,Orbital,"The Box, Pt. 2",94,5,28,,,,
27,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),15,5,9,,,,
28,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),40,21,5,,,,
29,up,Hess Is More,Yes Boss (Kenneth Bager Vs. Hess Balearic Bongo Dub) (Bonus Track),67,12,9,,,,
30,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,11,27,,,,
31,-,Msayibo,You & I (feat. Namhla),-,9,36,,,,
32,-,Cyanna,Shine,-,9,14,,,,
33,-,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),-,9,20,,,,
34,-,Monolink,Otherside (Edit),-,25,14,,,,
35,up,GHEIST,Zeit,54,22,3,,,,
36,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,3,1,,,,
37,-,GusGus,Over,-,3,44,,,,
38,-,Chris Liebing & Ralf Hildenbeutel,Circles (feat. Tom Adams) [Jan Blomqvist Remix],-,21,1,,,,
39,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),22,2,106,,,,
40,-,Hiatus,Shadowless (feat. Malahat),-,17,2,,,,
41,-,Joris Voorn,Antigone (Yotto Extended Mix),-,30,3,,,,
42,down,Parov Stelar,The Princess,16,3,95,,,,
43,down,Massive Attack,Safe from Harm,28,1,106,,,,
44,-,Röyksopp,Sordid Affair,-,32,9,,,,
45,-,Abakus,Dreamer,-,14,17,,,,
46,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,84,,,,
47,down,Hess Is More,Yes Boss,23,7,16,,,,
48,-,Parov Stelar,Matilda,-,7,46,,,,
49,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,12,,,,
50,-,re:deep,One (feat. oh sleep) [Matchy & Bott Remix],-,23,9,,,,
51,-,Alex Dimou,What Keeps You There,-,16,18,,,,
52,-,Sofia Kourtesis,La Perla (Edit),-,6,12,,,,
53,-,Parov Stelar,Lost in Amsterdam,-,53,3,,,,
54,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,26,3,,,,
55,-,El Mundo,Don't Fight Your Tears,-,30,4,,,,
56,down,Nicolas Jaar,Mi Mujer,24,1,101,,,,
57,down,Maya Jane Coles & Julia Stone,Got Me,30,30,3,,,,
58,down,Synapson,Going Back to My Roots (feat. Tessa B.),17,3,38,,,,
59,up,Parov Stelar,Piano Boy,93,1,76,,,,
60,-,Audiojack & Jem Cooke,Feels Good,-,35,4,,,,
61,up,Peaches,F**k the Pain Away,71,5,4,,,,
62,down,Dubdogz & Jord,Everybody Wants to Party,50,7,35,,,,
63,-,Fellini Félin,Come to the Fore,-,46,6,,,,
64,down,obli,Hold It,44,44,2,,,,
65,up,The Chemical Brothers,Got to Keep On,69,9,19,,,,
66,-,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],-,66,3,,,,
67,-,Real Lies,Since I,-,51,2,,,,
68,down,Flunk,Blue Monday,26,11,17,,,,
69,-,Guy Gerber,What to Do (&Me Remix),-,4,28,,,,
70,-,Brenda Boykin,Wonderful,-,29,1,,,,
71,down,Boogie Belgique,Forever and Ever,52,7,10,,,,
72,-,Hot Toddy,Down To Love (Original Mix),-,1,19,,,,
73,-,Parra for Cuva,On a Life (feat. Bijou),-,62,1,,,,
74,-,Buscemi,Addicted (feat. Leo Wood),-,74,1,,,,
75,-,Kid Loco,Relaxin' With Cherry,-,2,101,,,,
76,-,Parov Stelar,Homesick (Club Version),-,26,2,,,,
77,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,5,,,,
78,up,HOSH,Tighter (feat. Jalja) [CÒMÀ Mix],92,13,6,,,,
79,-,Lone,Inlove2,-,52,1,,,,
80,down,Portishead,Sour Times,29,23,6,,,,
81,down,Dublex Inc.,Tocame,21,3,3,,,,
82,-,Satin Jackets,Little Airplanes,-,5,37,,,,
83,-,D. Batistatos,What a Strange World,-,36,2,,,,
84,-,Mind Against,Walking Away,-,11,15,,,,
85,-,Ofenbach,Be Mine,-,1,12,,,,
86,-,Balanço,Cuori Solitari,-,14,15,,,,
87,-,Language,Justified and Ancient,-,87,1,,,,
88,-,R.T.A.,Unconditional Love (feat. Katerina),-,37,13,,,,
89,down,"Adriatique, Marino Canal & Delhia de France",Home,77,4,31,,,,
90,-,Causeway,Crazy For You,-,23,3,,,,
91,-,Bross (RO),Trubadour Du Puentes,-,64,2,,,,
92,down,Waldeck,Get up ... Carmen,18,11,38,,,,
93,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),35,3,18,,,,
94,down,Death On the Balcony,Chance Encounters,65,65,3,,,,
95,-,Sugardaddy,How Long (Tensnake Vocal Remix),-,33,5,,,,
96,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,5,79,,,,
97,down,The Checkup & Deeleegenz,My Kingdom,47,15,13,,,,
98,-,Rhye,Feel Your Weight (Poolside Remix),-,1,53,,,,
99,-,Nyaruach,Gatluak (Nandu Remix),-,10,10,,,,
100,-,Chromatics,Shadow,-,5,19,,,,
