Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Avener & Kadebostany,Castle in the Snow,-,1,6,,,,
2,up,Archive,You Make Me Feel (Live Zénith Paris),28,2,14,,,,
3,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),4,3,13,,,,
4,up,Flunk,Blue Monday,7,3,9,,,,
5,up,Tricky,Hell Is Around the Corner,45,1,11,,,,
6,up,Poolside & Amo Amo,Around the Sun,37,1,2,,,,
7,up,Hess Is More,Yes Boss (Balearic Bongo Dub),61,2,8,,,,
8,up,Portishead,Glory Box,12,2,11,,,,
9,up,Claude Monnet,La Danse,15,9,4,,,,
10,up,"Portishead, Nick Ingman & Orchestra",All Mine,19,8,7,,,,
11,up,Parov Stelar,Hurt,46,2,15,,,,
12,up,Bontan,10 Days (feat. Bengle) [Osunlade ‘Yoruba Soul’ Remix],17,12,4,,,,
13,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),39,5,13,,,,
14,up,Kid Loco,Relaxin' With Cherry,22,2,14,,,,
15,-,Joeski & Doc Martin,Vajra (feat. Lillia),-,15,1,,,,
16,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,1,4,,,,
17,up,Massive Attack,Safe from Harm,21,1,13,,,,
18,up,Nyaruach,Gatluak (Nandu Remix),51,10,4,,,,
19,up,Rhye,Feel Your Weight (Poolside Remix),75,1,2,,,,
20,up,Dennis Cruz & Ian Ludvig,Black Bird,41,7,13,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,8,7,,,,
22,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,22,2,,,,
23,-,Aim,Cold Water Music,-,4,3,,,,
24,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],8,5,5,,,,
25,-,Parov Stelar,Matilda,-,7,11,,,,
26,down,Massive Attack,Unfinished Sympathy,11,1,13,,,,
27,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),58,2,14,,,,
28,up,Thievery Corporation,The Richest Man In Babylon,30,3,14,,,,
29,down,DJ Aristocrat & T.Say,Don't U Wanna (Ballester RMX),18,18,4,,,,
30,down,Dublex Inc.,Tango Forte,27,7,12,,,,
31,down,Parov Stelar,The Sun (feat. Graham Candy),16,2,12,,,,
32,-,Washed Out,Burn Out Blues,-,32,1,,,,
33,up,Claude Monnet,The Cries of the Seagull,43,27,2,,,,
34,-,Feel Good,Portee,-,34,4,,,,
35,down,Pretty Lights,Finally Moving,5,3,14,,,,
36,-,Bibio,Old Graffiti,-,4,2,,,,
37,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),1,1,13,,,,
38,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,5,,,,
39,-,JYYE,In Deep,-,29,5,,,,
40,-,Alex Dimou,What Keeps You There,-,16,6,,,,
41,down,Parov Stelar,The Princess,25,3,11,,,,
42,-,Karuan,Reflections Of A Poem (feat. Oddateee),-,42,1,,,,
43,-,"Yves Murasca, Rosario Galati & Chasing Kurt",Time (Extended Mix),-,22,6,,,,
44,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,5,7,,,,
45,-,Todd Terje,Strandbar,-,45,1,,,,
46,down,Bon Entendeur,Monaco,9,4,2,,,,
47,down,Davi,Lie Machine,29,2,5,,,,
48,-,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),-,16,8,,,,
49,down,White Town,Your Woman,33,2,15,,,,
50,-,Crazibiza,Soul Cool,-,39,3,,,,
51,-,Nicolas Jaar,El Bandido,-,26,1,,,,
52,-,Nu,Who Loves the Sun (feat. Joke),-,39,1,,,,
53,-,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),-,17,1,,,,
54,up,Cassian,Magical (feat. ZOLLY) [Cassian Remix],64,33,4,,,,
55,down,Orchestral Manoeuvres In the Dark,Electricity,40,1,7,,,,
56,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],24,4,13,,,,
57,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,57,1,,,,
58,down,Quiet Village,Can't Be Beat,57,6,11,,,,
59,-,Efemero,Dubai,-,29,3,,,,
60,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,9,2,,,,
61,-,Delerium & Sarah McLachlan,Silence,-,6,5,,,,
62,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,1,,,,
63,-,Jungle,Busy Earnin',-,4,6,,,,
64,-,B O K E H,Options,-,29,4,,,,
65,down,Bayza,Blossom,52,33,5,,,,
66,-,Pablo Fierro,Kenari,-,58,1,,,,
67,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),63,2,12,,,,
68,down,Mono,Life In Mono,2,1,9,,,,
69,down,Nicolas Jaar,Mi Mujer,68,1,13,,,,
70,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,21,1,,,,
71,-,Parra for Cuva & Anna Naklab,Fading Nights,-,22,1,,,,
72,down,Chromatics,You're No Good,42,11,12,,,,
73,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,5,,,,
74,-,The Checkup & Deeleegenz,My Kingdom,-,15,2,,,,
75,down,Hælos,Buried in the Sand,10,10,2,,,,
76,-,George Bitsikas,Eleventh (Full Guitar Mix),-,23,1,,,,
77,-,Hot Toddy,Down To Love (Original Mix),-,1,1,,,,
78,-,Tape Five,Dixie Biscuits (feat. Henrik Wager),-,68,2,,,,
79,-,Archive,F**k U (Live Zénith Paris),-,79,2,,,,
80,-,Kled Mone,Friends,-,45,1,,,,
81,-,Vito Lalinga (Vi Mode Inc. Project),Galaxy Groove,-,78,1,,,,
82,-,T Bird & The Breaks,No Diggity,-,53,2,,,,
83,down,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),79,33,6,,,,
84,-,Morcheeba,Wonders Never Cease,-,14,2,,,,
85,-,Chinese Man,Stone Cold (feat. Mariama),-,85,1,,,,
86,-,Elfgrin,The Usual,-,67,1,,,,
87,-,Hot Chip,Hungry Child,-,58,1,,,,
88,-,Slow Train,In the Black of the Night,-,59,1,,,,
89,-,Weekend Affair,L'indécise,-,53,1,,,,
90,-,Nhar,The Swallow,-,77,2,,,,
91,-,Kolja Gerstenberg,Friends (Soulphiction Remix),-,57,1,,,,
92,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,47,3,,,,
93,-,Fellini Félin,Come to the Fore,-,46,3,,,,
94,down,Flume,Let You Know (feat. London Grammar),36,26,7,,,,
95,-,DJ Iljano,Dance Alone,-,95,1,,,,
96,-,Musson,Daos,-,96,1,,,,
97,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,2,,,,
98,-,Ikon,Salvador,-,53,1,,,,
99,-,Good Together,Work It Out,-,6,1,,,,
100,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),99,10,6,,,,
