Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,20,,,,
2,up,SD Project,Life in Mono (Deep Love Edit),25,2,23,,,,
3,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,2,20,,,,
4,up,Hydrama,Μελισσεσ,5,4,20,,,,
5,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),2,2,9,,,,
6,up,Adam Port & Alan Dixon,Forms of Love,7,2,92,,,,
7,-,Jazzy James Jr.,Afterhour Antenna (Smooth Operator Cut),-,7,1,,,,
8,up,Hallotian,I'm Good (blue),12,1,39,,,,
9,-,"TWOPILOTS, LAUWE & Marcus Layton",Toxic Remedy (Marcus Layton Edit) (feat. Sibbyl),-,9,13,,,,
10,down,Empire of the Sun,We Are the People,4,3,51,,,,
11,up,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,18,6,33,,,,
12,-,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),-,3,16,,,,
13,down,Naomi Sharon,Another Life (Marten Lou Remix),8,4,19,,,,
14,-,Afterlife & Cathy Battistessa,Speck of Gold,-,8,15,,,,
15,-,Felipe Gordon,Homage to Bossa (feat. Toro Moratto),-,11,6,,,,
16,up,Trikk,Luxo,33,16,3,,,,
17,down,DJ Jarell,Havanero,6,3,21,,,,
18,up,Thievery Corporation,The Richest Man In Babylon,63,3,175,,,,
19,-,Tim Engelhardt & Sean Doron,So Good,-,19,5,,,,
20,up,Natascha Polke,Poison of Choice,38,2,8,,,,
21,-,Bon Entendeur,Rome,-,21,1,,,,
22,down,TH;EN,Katania (Extended),14,2,22,,,,
23,up,Sofia Kourtesis,La Perla (Edit),24,6,64,,,,
24,down,Moby & Lady Blackbird,dark days,16,6,10,,,,
25,down,Africanism & Bob Sinclar,Mathar (Extended),11,11,6,,,,
26,down,MJ Cole & Freya Ridings,Waking Up,10,10,19,,,,
27,up,Fred again.. & Baby Keem,leavemealone,59,27,17,,,,
28,-,Mr.Nu & Alper Esmer,Far Away,-,28,2,,,,
29,-,Denney,Lies (Gorge & Nick Curly Extended Remix),-,15,11,,,,
30,down,Parov Stelar,The Sun (feat. Graham Candy),20,2,155,,,,
31,down,JMixx,Levels (Avicii),21,10,36,,,,
32,up,Boddhi Musique,Bob Sinclair - World hold on,79,2,63,,,,
33,-,Almeeva,What Is Love,-,33,3,,,,
34,down,Justice,Neverender,13,13,4,,,,
35,-,Reminder,Sade,-,3,15,,,,
36,-,Kiko Navarro & Hugo Navarro,Una Mattina (Senza Ritmo),-,11,6,,,,
37,down,Ofenbach,Be Mine,31,1,60,,,,
38,-,Kelvin Sylvester & Lee Wilson,Everything She Wants (Dr Packer Remix),-,38,1,,,,
39,-,Nu,Who Loves the Sun (feat. Joke),-,39,6,,,,
40,down,Thorn Singh,Info Here Now Info,22,9,30,,,,
41,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],26,26,8,,,,
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),97,1,126,,,,
43,-,"Onuc, Robert Georgescu & WHITE",Boadicea (Radio Edit),-,10,13,,,,
44,-,"Africanism, ARKADYAN & Bob Sinclar",Leleley (Extended),-,11,10,,,,
45,-,Sinvergüenza,Nestor,-,3,22,,,,
46,-,Sade,Pearls (Timo Jahns Remix) [Mixed],-,36,5,,,,
47,-,Nico Efstratiou,Ndibize (feat. Athimux) [Mahandana Remix],-,47,1,,,,
48,-,Thage,Steal Love,-,2,18,,,,
49,-,Eugenio Fico,Papa Was a Rolling Stone,-,49,4,,,,
50,-,Vastrev & Stoto,Matter of Time,-,47,6,,,,
51,-,Rekardo Rivalo,Beach Guitar,-,4,19,,,,
52,up,Orchestral Manoeuvres In the Dark,Enola Gay,86,4,64,,,,
53,up,Ανδρόνικος Κοκιαντώνης,Πάνω Στον Αέρα,85,12,8,,,,
54,up,-TΞMPØRΔR¥-,Με Πονάει,60,7,59,,,,
55,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,202,,,,
56,-,"AUGUSTKID, Dawilk & Shoby",Freedom To Fly,-,21,16,,,,
57,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),23,2,21,,,,
58,up,Boys' Shorts,Fantastic (Edit),76,58,3,,,,
59,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),98,5,116,,,,
60,-,Massive Attack,Safe from Harm,-,1,29,,,,
61,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,46,8,,,,
62,-,All Is Well,Late Night Romantics (Lauer Remix),-,62,2,,,,
63,-,Hercules & Love Affair,Grace,-,26,2,,,,
64,-,Skveezy,Give Me Self,-,22,18,,,,
65,-,Phonique & Rebecca,Feel What You Want,-,7,59,,,,
66,down,Enzo Siffredi & BAQABO,A.F.R.O,57,41,4,,,,
67,-,The Neighbors & Tara Jam,Overload (DSF Remix),-,16,8,,,,
68,-,Chromatics,Into the Black,-,55,5,,,,
69,down,Bob Musella,Baby Hot Stuff,67,67,4,,,,
70,-,The Coney Island Rhythm Band,Dancing Down the Path (feat. Jerk Boy),-,16,7,,,,
71,down,Nicolas Jaar,Mi Mujer,35,1,206,,,,
72,-,Seed,24/7 Blues,-,6,27,,,,
73,-,Brenda Boykin,Wonderful,-,29,4,,,,
74,-,The Right Now,Call Girl (Hot Toddy Dub),-,74,1,,,,
75,-,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),-,2,18,,,,
76,-,Ondatrópica,Cumbia Espacial,-,20,12,,,,
77,down,Parov Stelar,Hurt,73,2,151,,,,
78,down,"Egeme, Idd Aziz & Cafe De Anatolia",Mwele (Dj Bey Remix),34,6,19,,,,
79,-,Barry Can't Swim,How It Feels,-,79,2,,,,
80,down,Aroma,Fight It Off (RIGOONI Remix),46,25,3,,,,
81,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,20,,,,
82,-,Orbital,"The Box, Pt. 2",-,5,101,,,,
83,-,Punks & Margaritas,Κακά Παιδιά,-,1,4,,,,
84,-,GHEIST,We Are Not Alone,-,23,14,,,,
85,-,Bigasti,Fjords (feat. Eleonora) [Armen Miran Remix],-,27,12,,,,
86,down,ThatGuyCanime,Flowers,49,8,34,,,,
87,-,Alì Farahani & Satori (NL),Mr. Hekayati (feat. Sam Vafaei) [Deeper in Time],-,87,2,,,,
88,-,Olympe,Frustration,-,88,1,,,,
89,-,Bonobo,Rosewood,-,11,79,,,,
90,-,Bicep,Glue,-,5,40,,,,
91,-,Paul Kalkbrenner,Dockyard,-,22,13,,,,
92,-,DJ Pantelis,Tum Tum Taki,-,53,1,,,,
93,down,Banda do Sul,Big in Japan (Krister Remix),84,1,56,,,,
94,-,Nacho Sotomayor,Wonderful,-,25,29,,,,
95,down,Orchestral Manoeuvres In the Dark,Electricity,56,1,176,,,,
96,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",78,2,75,,,,
97,-,Ofenbach,Be Mine (Extended Mix),-,81,1,,,,
98,up,Gramatik,Dungeon Sound,100,38,10,,,,
99,-,Poolside & Amo Amo,Around the Sun,-,1,57,,,,
100,-,Cameo Culture,Told You So,-,24,17,,,,
