Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Upside Down (feat. Poppy Baskcomb),2,1,5,,,,
2,up,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),10,1,7,,,,
3,up,Babert,To the Party,6,1,7,,,,
4,up,Adam Port & Alan Dixon,Forms of Love,7,2,37,,,,
5,up,Banda do Sul,Big in Japan (Krister Remix),8,1,12,,,,
6,up,HEDEGAARD & Cancun,All Designer,12,1,37,,,,
7,up,Jengi,Bel Mercy,11,1,23,,,,
8,up,Planet Funk,Chase the Sun,27,2,45,,,,
9,up,Barry Can't Swim,Like The Old Days,17,1,20,,,,
10,down,Massive Attack,Safe from Harm,9,1,5,,,,
11,up,Ofenbach & SVEA,Body Talk,26,7,9,,,,
12,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],23,5,21,,,,
13,up,Parov Stelar,Keep This Fire Burning,18,2,56,,,,
14,up,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),31,14,7,,,,
15,up,Glüme & Sean Ono Lennon,Garden of Allah,19,4,10,,,,
16,down,Boddhi Musique,Bob Sinclair - World hold on,15,2,16,,,,
17,down,Desire,The Young & the Restless,14,4,18,,,,
18,up,Berin,Amaré,76,14,10,,,,
19,up,Quiet Village,Can't Be Beat,70,6,125,,,,
20,up,-TΞMPØRΔR¥-,Με Πονάει,32,7,17,,,,
21,up,Dilby,Addicted,35,11,3,,,,
22,up,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],50,22,13,,,,
23,-,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),-,17,8,,,,
24,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",13,2,36,,,,
25,up,Nicolas Jaar,Mi Mujer,34,1,166,,,,
26,-,Orbital,"The Box, Pt. 2",-,5,61,,,,
27,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,171,,,,
28,down,Husa & Zeyada,Make it Hot (Miyagi Remix),24,12,11,,,,
29,up,Joe Goddard,Music Is the Answer,69,17,28,,,,
30,up,MAXI MERAKI,Don't Get Too Close (feat. Coco),37,25,3,,,,
31,-,Jungle,PROBLEMZ,-,31,8,,,,
32,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,131,,,,
33,up,Massive Attack,Safe from Harm,42,1,129,,,,
34,up,Seed,24/7 Blues,52,6,8,,,,
35,down,Prunk & Mr. V,Friday Night,25,3,15,,,,
36,-,Fatboy Slim,"Right Here, Right Now",-,21,4,,,,
37,-,The Chemical Brothers,Galvanize,-,2,8,,,,
38,down,Bicep,Water (feat. Clara La San),30,7,11,,,,
39,-,White Town,Your Woman,-,2,147,,,,
40,-,Moby,Natural Blues,-,16,2,,,,
41,down,Orchestral Manoeuvres In the Dark,Electricity,5,1,123,,,,
42,-,Mike Lorenz,Cosmic Strut,-,14,4,,,,
43,-,Agoria & Black Coffee,Embrace (feat. Phoebe Killdeer) [Black Coffee + Aquatone Remix],-,29,1,,,,
44,up,Delerium,Silence (feat. Sarah McLachlan),87,15,58,,,,
45,-,Portishead,Glory Box,-,2,172,,,,
46,-,Georges Chatelain & Getaroom,Mandrake,-,3,43,,,,
47,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,16,8,,,,
48,-,Dotan,Hungry (Remix),-,25,16,,,,
49,-,Running Touch,Make Your Move (Tensnake Remix),-,33,5,,,,
50,up,"Skrillex, Fred again.. & Flowdan",Rumble,59,6,5,,,,
51,-,Munky Fike,In the Sky,-,17,14,,,,
52,-,Gruber,Bionic,-,52,1,,,,
53,-,Frenic,All in Perspective,-,3,73,,,,
54,up,Blue States,Season Song,77,3,26,,,,
55,up,Massano,The Feeling (2022 Remaster),68,1,42,,,,
56,-,Yse Saint Laur'ant,Warm Wind Brewing,-,22,1,,,,
57,-,Barbary & Monoteq,Love to Find (Ian Tosel & Arthur M Remix) [feat. Mary S.K.],-,57,1,,,,
58,-,Rhye,Feel Your Weight (Poolside Remix),-,1,89,,,,
59,-,Shouse,Love Tonight,-,1,100,,,,
60,down,Dennis Matser,What Cha' Gonna Do for Me (Radio Edit),44,44,2,,,,
61,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,10,12,,,,
62,-,Larry Gus,With All Your Eyes Look,-,18,1,,,,
63,down,Teemid,L.A.,45,9,27,,,,
64,-,Monolink,Harlem River,-,35,11,,,,
65,-,DJ Aiblo,Pudding Pie,-,33,10,,,,
66,-,Scott Diaz & LOA,Memories,-,13,36,,,,
67,-,House of Prayers,Shady Lady (Body & Soul Mix),-,47,3,,,,
68,down,Megablast & PAAX (Tulum),La Isla (feat. Eribertho Cruz) [PAAX (Tulum) Remix],29,15,11,,,,
69,-,David Aurel,Madrugada,-,27,5,,,,
70,-,Moe Turk & Fat Cat Slim,Back to Life,-,23,3,,,,
71,down,Thievery Corporation,The Richest Man In Babylon,16,3,150,,,,
72,-,Bicep,Glue,-,5,15,,,,
73,up,Vintage Culture & Joy Corporation,Do You Remember (Vintage Culture Remix),81,46,3,,,,
74,-,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,-,56,8,,,,
75,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,4,19,,,,
76,-,Chaim,Love Rehab,-,14,40,,,,
77,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,17,,,,
78,down,Major Lazer,Lean On (feat. MØ & DJ Snake),71,8,48,,,,
79,up,Massive Attack,Unfinished Sympathy,90,1,37,,,,
80,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),36,3,72,,,,
81,down,James Mac,Mamba,28,8,10,,,,
82,-,Saliva Commandos,You Have Done To Me (Saliva Commandos Main Club Mix),-,78,1,,,,
83,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,34,8,,,,
84,down,Aim,Cold Water Music,20,4,10,,,,
85,-,The First Station,Tell Me,-,73,2,,,,
86,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),67,5,11,,,,
87,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),43,5,74,,,,
88,-,DJ Odette,Feeling Me,-,41,4,,,,
89,-,Ondatrópica,Cumbia Espacial,-,20,2,,,,
90,up,Poolside & Amo Amo,Around the Sun,98,1,47,,,,
91,-,Costa Mee & Pete Bellis & Tommy,Looking for You,-,45,3,,,,
92,-,WhoMadeWho & Rampa,Everyday (Jennifer Cardini Remix),-,38,5,,,,
93,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,117,,,,
94,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,28,4,,,,
95,-,French 79,Hometown,-,18,5,,,,
96,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),74,57,2,,,,
97,-,Santi & Tuğçe,Madrugada,-,97,1,,,,
98,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,146,,,,
99,-,ThatGuyCanime,Flowers,-,8,7,,,,
100,-,Chromatics,You're No Good,-,11,49,,,,
