Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,1,1,26,,,,
2,up,HEDEGAARD & Cancun,All Designer,44,1,14,,,,
3,up,Adam Port & Alan Dixon,Forms of Love,86,2,14,,,,
4,down,Parov Stelar,Keep This Fire Burning,3,2,33,,,,
5,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",4,2,13,,,,
6,-,Superfunk,Lucky Star (feat. Ron Carroll),-,6,1,,,,
7,up,"Rampa, chuala & Keinemusik",Les Gout,12,4,10,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),77,1,124,,,,
9,down,Shouse,Won't Forget You (Edit),5,1,22,,,,
10,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),9,3,15,,,,
11,-,Massive Attack,Unfinished Sympathy,-,1,146,,,,
12,-,Peaches,F**k the Pain Away,-,5,30,,,,
13,up,Massano,The Feeling (2022 Remaster),33,1,26,,,,
14,up,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now!,57,14,3,,,,
15,-,Guy Gerber,What to Do (&Me Remix),-,4,46,,,,
16,down,Simon Kennedy,Be Once Crazy Love,8,8,3,,,,
17,up,Shai T,Storyteller,53,15,4,,,,
18,-,Joachim Pastor,Joda (Worakls Remix),-,8,15,,,,
19,up,Orchestral Manoeuvres In the Dark,Electricity,48,1,108,,,,
20,down,Shouse,Love Tonight,6,1,81,,,,
21,up,Lannka,Daraxa,78,9,3,,,,
22,-,Dilby,Connect the Dots (Oliver Schories & Gorge Remix),-,20,3,,,,
23,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),24,3,155,,,,
24,-,Alex Ranerro & Coeus,Enigma (Forteba Alternative Version),-,24,2,,,,
25,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,18,13,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,78,,,,
27,up,Eli & Fur,You're so High,73,7,10,,,,
28,-,Ron Basejam,When I Hear That Music,-,28,8,,,,
29,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),10,5,52,,,,
30,up,Jamek Ortega,Take Control,55,14,3,,,,
31,-,Massive Attack,Teardrop,-,8,22,,,,
32,up,White Town,Your Woman,58,2,126,,,,
33,down,Lannka,Mexuar,18,15,2,,,,
34,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,27,7,,,,
35,up,Homero Espinosa,Love Say (Fred Everything Remix),97,35,3,,,,
36,-,DJ Dai,Beat Party Vol 1,-,33,1,,,,
37,up,Parov Stelar,Hurt,80,2,112,,,,
38,-,Joeski,Black Magic,-,29,3,,,,
39,-,Germind,Deceptive shadows,-,39,1,,,,
40,up,Notize,You Won't (Dapa Deep) [feat. Ashibah & Dapa Deep],43,16,4,,,,
41,-,Danny Serrano,Rising Up,-,39,5,,,,
42,-,Costa Mee,Ride the Storm,-,18,14,,,,
43,-,Nytron & Sugar Hill,P.O.W.E.R,-,37,2,,,,
44,up,Desusino Boys,Merci,83,22,3,,,,
45,-,Stavroz,In Mindibu,-,45,1,,,,
46,-,Housenick,Don't Worry About Tomorrow,-,19,6,,,,
47,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,32,,,,
48,-,Nicolas Jaar,Mi Mujer,-,1,148,,,,
49,-,Demayä & ARKADYAN,Esperanza (feat. Yana Mann),-,14,2,,,,
50,up,Stereo Nova,New Life 705 (Maxi Single Version),60,3,96,,,,
51,-,White Elephant,Tears,-,38,4,,,,
52,-,Nico de Andrea & yuma,Lost (feat. Darla Jade),-,32,2,,,,
53,-,WhoMadeWho & Rampa,Everyday (Jennifer Cardini Remix),-,38,4,,,,
54,down,Helena Paparizou,Porta Gia Ton Ourano,11,2,110,,,,
55,down,RY X,Lençóis (Love Me),23,17,3,,,,
56,down,Portishead,Glory Box,22,2,151,,,,
57,down,Joe Goddard,Music Is the Answer,36,17,16,,,,
58,-,Steve Kelley,Sparks Might Fly,-,24,9,,,,
59,down,Dublex Inc.,Tocame,7,3,41,,,,
60,-,Hoj & Newman I Love,Listening Close (feat. Aaron Percy),-,58,4,,,,
61,-,Phonique & Rebecca,Feel What You Want,-,7,30,,,,
62,up,DJ Shadow,Six Days,85,13,15,,,,
63,down,Parov Stelar,The Sun (feat. Graham Candy),56,2,118,,,,
64,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,42,,,,
65,-,Mollono.Bass & Monkey Safari,Furaha Ya Kucheza (Monkey Safari Remix),-,37,3,,,,
66,down,Adam Ten & Mita Gami,Night Shift,21,16,2,,,,
67,down,Frenic,All in Perspective,34,3,55,,,,
68,up,Pretty Lights,Finally Moving,76,3,157,,,,
69,-,Christophe Goze & Ravi Prasad,Indian Gipsy,-,62,2,,,,
70,-,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],-,37,12,,,,
71,down,Alex Hook,Right Now (feat. Rene),31,31,2,,,,
72,down,DSF,Mystika (Lost Desert Remix),13,4,4,,,,
73,-,The First Station,Tell Me,-,73,1,,,,
74,down,Agents Of Time,The Mirage,45,20,7,,,,
75,-,Parov Stelar,The Princess,-,3,138,,,,
76,-,Tony Casanova,Dreaming of Space (Lukas Endhardt Remix),-,32,4,,,,
77,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,11,22,,,,
78,-,Brice Davoli,Symphoni:e,-,78,1,,,,
79,-,Calavera & Manya,Mir,-,20,4,,,,
80,-,Alex Lo Faro,I Got the Feeling (Extended Mix),-,31,2,,,,
81,-,Liva K & Jordy,Is That All There Is,-,8,21,,,,
82,-,GusGus,Over,-,3,68,,,,
83,-,M & Robin Scott,M Factor (Single Version),-,83,1,,,,
84,-,Mark Farina & Homero Espinosa,"Come On, Baby",-,25,7,,,,
85,-,Bonobo,Rosewood,-,11,41,,,,
86,-,ramon garzzia,Union,-,63,4,,,,
87,-,Thievery Corporation,Letter to the Editor (feat. Racquel Jones),-,23,3,,,,
88,down,Lannka,Daraxa (Derun Remix),27,27,3,,,,
89,down,Da Le (Havana) & Julito Padron,Waking Rivers,54,34,9,,,,
90,-,Chaim,Love Rehab,-,14,37,,,,
91,down,Bicep,Opal (Four Tet Remix),71,6,11,,,,
92,down,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now! (Extended Mix),35,35,2,,,,
93,-,PAAX (Tulum),Menuda,-,44,5,,,,
94,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),75,8,100,,,,
95,down,The SyntheTigers & Tobirus Mozelle,Just Let Go (Freefall Into Me) [Mr. V Remix],79,28,4,,,,
96,-,Dance With Me,Dance With Me,-,3,13,,,,
97,-,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,-,56,2,,,,
98,-,Julian Montenegro,Blow It Up,-,63,1,,,,
99,-,Chromatics,Shadow,-,5,30,,,,
100,-,Kadosh (IL) & Floyd Lavine,My Mind (feat. Erika Krall),-,13,12,,,,
