Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Piano Boy,1,1,13,,,,
2,-,KZA,Le Troublant Acid,-,2,9,,,,
3,up,REYKO,Set You Free,3,1,24,,,,
4,up,Duke Dumont,Ocean Drive,6,2,5,,,,
5,up,Synapson,Going Back to My Roots (feat. Tessa B.),8,3,10,,,,
6,-,Ofenbach,Be Mine,-,1,1,,,,
7,up,Dublex Inc.,Tango Forte,22,7,34,,,,
8,-,Makrill,The XX Intro (Remix),-,8,6,,,,
9,-,Fabio Vee & Dafnesia,My Wings,-,3,12,,,,
10,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,1,32,,,,
11,up,Massive Attack,Unfinished Sympathy,12,1,35,,,,
12,up,Parov Stelar,The Princess,64,3,38,,,,
13,up,Tricky,Hell Is Around the Corner,55,1,40,,,,
14,down,Flunk,Blue Monday,5,3,33,,,,
15,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),32,2,43,,,,
16,up,White Town,Your Woman,25,2,41,,,,
17,up,Massive Attack,Safe from Harm,26,1,42,,,,
18,up,Parov Stelar,Hurt,92,2,44,,,,
19,-,Maur,Back In the 90's (Themba Remix),-,19,4,,,,
20,down,Thievery Corporation,The Richest Man In Babylon,4,3,43,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],79,5,35,,,,
22,-,Worakls,Red Dressed (feat. Eivør),-,22,1,,,,
23,up,Hess Is More,Yes Boss (Balearic Bongo Dub),90,2,36,,,,
24,-,El Sawareekh,Laa,-,8,5,,,,
25,-,Stephan M & Laurent Simeca,Easy Lover,-,25,4,,,,
26,down,Prunk,Through the Walls (JT Donaldson Remix),9,6,9,,,,
27,up,Quiet Village,Can't Be Beat,77,6,35,,,,
28,down,Nicolas Jaar,Mi Mujer,20,1,39,,,,
29,up,Paolo Pellegrino,I Don't Wanna Know,88,10,23,,,,
30,-,Shallou,Fading,-,30,3,,,,
31,down,Kid Loco,Relaxin' With Cherry (Gak Sato Pre-Echo Mix),2,2,6,,,,
32,up,Pretty Lights,Finally Moving,44,3,43,,,,
33,up,Pascal Junior,After All,42,6,8,,,,
34,up,David Guetta,Titanium (feat. Sia),74,5,4,,,,
35,-,Jonas Rathsman,Complex (feat. Josef Salvat ) [Serge Devant Remix],-,28,1,,,,
36,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),18,3,41,,,,
37,up,Scott Diaz & LOA,Memories,46,13,2,,,,
38,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,21,3,,,,
39,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,29,,,,
40,down,Duke Dumont,Ocean Drive (Extended Mix),37,1,21,,,,
41,-,Orbital,"The Box, Pt. 2",-,5,3,,,,
42,down,Rhye,Feel Your Weight (Poolside Remix),19,1,30,,,,
43,-,Mark Lower & LEFTI,Paradisco,-,20,5,,,,
44,down,Max Oazo,Ain't No Sunshine (feat. Cami),35,27,2,,,,
45,-,Satin Jackets,Little Airplanes,-,5,3,,,,
46,up,Sasch BBC & Caspar,So True (Radio Version),52,33,5,,,,
47,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,33,,,,
48,up,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),85,2,29,,,,
49,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,45,3,,,,
50,down,Portishead,Glory Box,13,2,39,,,,
51,-,Nohan,Four Walls (Lost Desert Remix),-,19,5,,,,
52,down,Nico Aviario,In Your Eyes,27,27,3,,,,
53,down,Maya Jane Coles,Piano Magic,34,15,5,,,,
54,-,Mario Bianco,Shivers,-,54,5,,,,
55,down,Mike D' Jais,Catch the Moment,40,40,4,,,,
56,-,Waldeck,Memories,-,2,33,,,,
57,up,Johannes Heil,Gosple Fifteen,63,8,12,,,,
58,up,Frenic,All in Perspective,71,3,16,,,,
59,-,MJ Cole & Freya Ridings,Waking Up,-,15,1,,,,
60,-,Kid Loco,Relaxin' With Cherry,-,2,41,,,,
61,down,Jungle,Busy Earnin',43,4,29,,,,
62,-,WhoMadeWho,Heads Above,-,37,4,,,,
63,up,Peggy Gou,It Makes You Forget (Itgehane),75,9,17,,,,
64,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),93,8,24,,,,
65,-,Anthony El Mejor,Stand By Me,-,30,5,,,,
66,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,24,6,,,,
67,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],30,4,38,,,,
68,down,Satin Jackets,Hollywood,45,11,9,,,,
69,-,GusGus,Over,-,3,15,,,,
70,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),58,5,42,,,,
71,-,Hexsystem,Surrealist Playground,-,71,1,,,,
72,-,Jaga Jazzist,Spiral Era (Prins Thomas Remix),-,72,1,,,,
73,-,Frenic,Before You Leave,-,2,13,,,,
74,-,Poolside,Harvest Moon,-,47,1,,,,
75,-,路南,The Way (feat. Jazzy Nir),-,75,1,,,,
76,down,Phonat,Set Me Free (Extended Mix),56,18,6,,,,
77,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,23,,,,
78,-,Elias Goca,Birds Flying High,-,33,4,,,,
79,-,U Know,Saves My Soul (Extended Mix),-,20,4,,,,
80,-,Bliss,Trust In Your Love (feat. Ane Brun),-,26,1,,,,
81,-,Coppola,Kings & Queens (feat. 2STRANGE),-,8,11,,,,
82,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,1,,,,
83,-,Saintpaul DJ,She's Like the Wind (Saintpaul Dj Original Mix),-,67,1,,,,
84,-,Sunset Blvd.,Think of Me,-,83,1,,,,
85,-,Frenic,Travel Alone,-,54,2,,,,
86,-,Natalie Walker,Starry Eyed Kids,-,86,1,,,,
87,-,Samim,Heater (Tube & Berger Remix),-,12,7,,,,
88,-,Miss Kittin,Maneki Neko,-,31,1,,,,
89,down,Parov Stelar,The Sun (feat. Graham Candy),87,2,39,,,,
90,-,Hess Is More,Yes Boss (Serge Devant Remix),-,45,2,,,,
91,-,James Meid,Some Kind of Special (feat. Ida flo) [Extended Mix],-,38,2,,,,
92,-,Club des Belugas & anna.luca,Crazy Lazy Friday Afternoon,-,92,1,,,,
93,-,Maya Jane Coles,Sweet Luv,-,26,1,,,,
94,-,Vigiland,In My Soul,-,36,3,,,,
95,-,Breakbot,Intersection,-,95,1,,,,
96,-,Donnacha Costello,It's What We Do,-,96,1,,,,
97,-,Bigasti,Fjords (feat. Eleonora) [Armen Miran Remix],-,27,5,,,,
98,-,"Deepest, AMHouse & DJ SP",With Me,-,59,2,,,,
99,down,NTEIBINT & Stella,A State Nearby,31,11,8,,,,
100,-,Jojo Effect,Gimme a Soulbeat,-,60,3,,,,
