Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,14,,,,
2,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),16,2,3,,,,
3,up,WARD3N,somebody-gotye (Extended Version),5,3,8,,,,
4,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,7,2,14,,,,
5,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,5,,,,
6,up,Moby & Lady Blackbird,dark days,40,6,4,,,,
7,up,Hydrama,Μελισσεσ,13,4,14,,,,
8,up,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,10,6,27,,,,
9,up,Natascha Polke,Poison of Choice,19,5,2,,,,
10,-,Planet Funk,One Step Closer (feat. Jim Kerr) [Feat. Jim Kerr],-,10,2,,,,
11,up,Orchestral Manoeuvres In the Dark,Electricity,14,1,170,,,,
12,up,Massive Attack,Unfinished Sympathy,74,1,66,,,,
13,down,Sofia Kourtesis,La Perla (Edit),11,6,58,,,,
14,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,10,28,,,,
15,up,CamelPhat & SOHN,Rennen,33,11,9,,,,
16,down,DJ Jarell,Havanero,12,3,15,,,,
17,-,Harold Faltermeyer,Axel F,-,17,7,,,,
18,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],94,13,12,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),45,1,121,,,,
20,up,Alande & Kayla,Counting Days,52,8,15,,,,
21,down,Ανδρόνικος Κοκιαντώνης,Πάνω Στον Αέρα,17,12,2,,,,
22,down,Kungs & Izzy Bizu,All Night Long (feat. David Guetta) [Oden & Fatzo Remix],4,4,2,,,,
23,-,Pablo Fierro,Yababa (Tunisian Mix),-,6,25,,,,
24,up,SD Project,Life in Mono (Deep Love Edit),49,2,18,,,,
25,-,Orbital,"The Box, Pt. 2",-,5,98,,,,
26,-,Major Lazer,Light It Up (feat. Nyla),-,26,1,,,,
27,up,MJ Cole & Freya Ridings,Waking Up,68,10,13,,,,
28,-,Seed,24/7 Blues,-,6,23,,,,
29,up,Bicep,Glue,100,5,38,,,,
30,-,Maahez,Matadora (feat. Jenn Morel) [Radio Edit],-,24,2,,,,
31,-,Teemid,L.A.,-,9,39,,,,
32,up,Arcade Saiyans,Mwanzo,41,9,10,,,,
33,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),50,2,15,,,,
34,-,Boddhi Musique,Bob Sinclair - World hold on,-,2,57,,,,
35,-,Naomi Sharon,Another Life (Marten Lou Remix),-,4,15,,,,
36,-,Barry Can't Swim,Like The Old Days,-,1,61,,,,
37,-,"CamelPhat, Shimza & Julia Church",Embers (Dorian Craft Remix),-,37,3,,,,
38,up,Ma-B & Stewie Le Savage,Luna (Extended Mix),44,2,22,,,,
39,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,3,56,,,,
40,down,David Hopperman,Mire (Aytiwan Remix),31,12,13,,,,
41,down,"Egeme, Idd Aziz & Cafe De Anatolia",Mwele (Dj Bey Remix),22,6,14,,,,
42,-,Set Mo & Deutsch Duke,White Dress (Extended Mix),-,12,13,,,,
43,down,Archive,Programmed,2,2,10,,,,
44,up,Thorn Singh,Info Here Now Info,53,9,24,,,,
45,down,Dj Dark,Killing Me Softly (Extended),39,13,2,,,,
46,up,Bonobo,Rosewood,83,11,76,,,,
47,up,Orchestral Manoeuvres In the Dark,Enola Gay,59,4,61,,,,
48,-,Reminder,Sade,-,3,12,,,,
49,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",64,2,71,,,,
50,-,Gramatik,Dungeon Sound,-,38,6,,,,
51,-,Dirtytwo,Embrace,-,23,17,,,,
52,-,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),-,2,15,,,,
53,down,Dmitro Khatskevych,Happiness,25,25,3,,,,
54,-,Faithless,One Step Too Far (Radio Edit),-,34,17,,,,
55,-,JAMES ROSE & Andres Matheus,Miraki,-,37,2,,,,
56,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],-,5,34,,,,
57,-,Moi Je,Profite (Kazy Lambist Remix),-,38,4,,,,
58,up,The Chemical Brothers,Galvanize,92,2,34,,,,
59,-,Frenic,All in Perspective,-,3,102,,,,
60,-,HEDEGAARD & Cancun,All Designer,-,1,71,,,,
61,down,Seba Campos & Lemurian,Oiga Mi Alero (Mollono Bass Remix),47,6,14,,,,
62,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),71,5,110,,,,
63,-,DJ Sneak,Love Can Make It Happen (Edit),-,8,11,,,,
64,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,103,,,,
65,down,Obbie & REB,Break Free From Me,46,3,15,,,,
66,-,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],-,16,19,,,,
67,down,Fred again.. & Baby Keem,leavemealone,60,27,12,,,,
68,up,-TΞMPØRΔR¥-,Με Πονάει,77,7,55,,,,
69,down,Nico Efstratiou,Ndibize (feat. Athimux) [Aytiwan Remix],65,13,11,,,,
70,down,Babert,To the Party,57,1,26,,,,
71,-,Dam Swindle,That's Right (Edit),-,13,14,,,,
72,-,DJ Apollonia & Crazibiza,What Is Love (feat. Luigi Neighbours) [Dj Effendi Radio Mix],-,33,4,,,,
73,up,Parov Stelar,The Sun (feat. Graham Candy),93,2,153,,,,
74,up,Ofenbach,Be Mine,97,1,56,,,,
75,-,Nytron & Sugar Hill,P.O.W.E.R,-,37,5,,,,
76,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,123,,,,
77,-,"Fred Falke, Zen Freeman & Ampersounds",I'm In Love With You (Extended Mix),-,18,8,,,,
78,down,Blue States,Season Song,75,3,47,,,,
79,-,The Prodigy,Firestarter,-,41,3,,,,
80,-,H.P. Vince,I Feel Love,-,10,11,,,,
81,down,Notre Dame,Yumi (Edit),67,3,34,,,,
82,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,35,5,,,,
83,-,Banda do Sul,Big in Japan (Krister Remix),-,1,52,,,,
84,-,Röyksopp,The Next Day (feat. Jamie Irrepressible),-,9,10,,,,
85,-,Tim Engelhardt & Sean Doron,So Good,-,19,1,,,,
86,-,Mario & Vidis,Changed  (feat. Ernesto),-,45,4,,,,
87,down,Waldeck,Memories (feat. Patrizia Ferrara),51,30,22,,,,
88,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,60,,,,
89,-,Barbary & Monoteq,Love to Find (Ian Tosel & Arthur M Remix) [feat. Mary S.K.],-,57,3,,,,
90,-,Nicolas Jaar,Mi Mujer,-,1,201,,,,
91,-,Massive Attack,Unfinished Sympathy,-,1,170,,,,
92,-,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),-,3,15,,,,
93,-,Cayetano,The Secret,-,6,125,,,,
94,-,Africanism & Bob Sinclar,Mathar (Extended),-,11,1,,,,
95,-,Kraftwerk,The Model (Remastered),-,35,12,,,,
96,-,Megablast,Lies (feat. Steven Jones) [Chaim & Jenia Tarsol Remix],-,16,3,,,,
97,down,"Africanism, ARKADYAN & Bob Sinclar",Leleley (Extended),30,11,6,,,,
98,down,JMixx,Levels (Avicii),38,10,31,,,,
99,-,Klement Bonelli,Pesna (Alternative Live Mix),-,54,6,,,,
100,down,Adam Port & Alan Dixon,Forms of Love,24,2,86,,,,
