Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,34,,,,
2,up,The Glitch Mob,We Can Make the World Stop,15,1,22,,,,
3,up,Duke Dumont,Ocean Drive,14,2,43,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,8,,,,
5,up,Parov Stelar,Piano Boy,6,1,51,,,,
6,-,Massive Attack,Inertia Creeps,-,6,1,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,48,2,34,,,,
8,up,Pretty Lights,Finally Moving,36,3,81,,,,
9,up,El Sawareekh,Laa,23,8,33,,,,
10,up,Bent,Friends,27,5,11,,,,
11,up,Thievery Corporation,The Richest Man In Babylon,29,3,81,,,,
12,up,Waldeck,Rough Landing (feat. Patrizia Ferrara),80,4,10,,,,
13,up,Dubdogz & Jord,Everybody Wants to Party,53,7,9,,,,
14,up,Portishead,Glory Box,56,2,76,,,,
15,up,Tricky,Hell Is Around the Corner,33,1,77,,,,
16,up,Hammond Classics,Pour Eve,18,6,6,,,,
17,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),62,2,80,,,,
18,up,Massive Attack,Unfinished Sympathy,21,1,73,,,,
19,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],92,5,44,,,,
20,down,Nicolas Jaar,Mi Mujer,8,1,76,,,,
21,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,6,,,,
22,-,Lego Boy & Beat Ride,Love Is Not My Style (feat. Ermis Georgiadis) [Last Chance Remix by Dimitris Papaspyropoulos],-,22,1,,,,
23,up,Waldeck,Memories,45,2,63,,,,
24,up,Shouse,Love Tonight,42,1,3,,,,
25,up,Orchestral Manoeuvres In the Dark,Electricity,34,1,63,,,,
26,up,Parov Stelar,The Princess,37,3,72,,,,
27,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),44,3,79,,,,
28,up,Chromatics,Shadow,41,5,8,,,,
29,down,Massive Attack,Safe from Harm,10,1,80,,,,
30,-,Henrik Schwarz,Endangered Species,-,30,1,,,,
31,up,NU,Man O To,73,4,28,,,,
32,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,19,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],84,5,62,,,,
34,up,Maya Jane Coles,Piano Magic,51,15,30,,,,
35,-,Clade,Wake 'n' Bake,-,35,1,,,,
36,-,Fehr,Iraqi Odyssee (Ben Ashton Remix),-,36,3,,,,
37,-,GusGus,Over,-,3,29,,,,
38,down,Duke Dumont,Ocean Drive (Extended Mix),28,1,54,,,,
39,down,Kid Loco,Relaxin' With Cherry,20,2,79,,,,
40,-,2Shy,Nightfalls,-,33,13,,,,
41,down,Kaleidoscope,So True,35,35,4,,,,
42,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,9,,,,
43,down,Flunk,Blue Monday,3,3,64,,,,
44,-,Afterlife,Cry (Beach House Mix),-,37,9,,,,
45,-,Good Together,Work It Out,-,6,6,,,,
46,-,MoBlack & M. Caporale,"Kiss We, Pt. 1 (feat. Kamau Abayomi)",-,36,10,,,,
47,up,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),74,9,7,,,,
48,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),32,10,3,,,,
49,-,White Town,Your Woman,-,2,71,,,,
50,up,Hess Is More,Yes Boss,68,7,2,,,,
51,down,Luminous,Sea Bird,11,4,6,,,,
52,up,Codige Ego,Another Day in Paradise (Phil Collins),83,8,16,,,,
53,up,Coppola,Kings & Queens (feat. 2STRANGE),67,8,31,,,,
54,up,Orbital,"The Box, Pt. 2",75,5,20,,,,
55,down,Parov Stelar,The Sun (feat. Graham Candy),13,2,75,,,,
56,-,Hælos,Buried in the Sand,-,10,23,,,,
57,-,Phonique & Rebecca,Feel What You Want,-,7,9,,,,
58,-,Kerala Dust,Phoebe,-,5,3,,,,
59,-,Doctor Dru & Adana Twins,Anymore,-,18,11,,,,
60,up,Dole & Kom,Phara Oh,88,18,10,,,,
61,up,Antenna,Sparks,89,11,8,,,,
62,-,Cristoph,Voice of Silence (feat. Artche),-,37,14,,,,
63,-,Mind Against,Walking Away,-,11,9,,,,
64,down,Brooklyn Baby,Jazz Please,50,11,6,,,,
65,down,The Chemical Brothers,Got to Keep On,52,9,5,,,,
66,-,Krusseldorf,They Fall,-,31,2,,,,
67,down,Satin Jackets,Little Airplanes,40,5,21,,,,
68,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],77,4,68,,,,
69,-,Worldwide Groove Corporation,Our Love Is Here to Stay (feat. Daniella Mason),-,26,6,,,,
70,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,25,13,,,,
71,-,Chaim,Love Rehab,-,14,20,,,,
72,-,Moon Rocket,Strategy,-,67,2,,,,
73,-,Adana Twins,Jumanji,-,38,1,,,,
74,-,Seba Campos,Canto Al Sol,-,4,14,,,,
75,-,BRS,Lovin' Me,-,32,2,,,,
76,-,Kevin Yost & Peter Funk,Return to the Deep,-,17,9,,,,
77,-,Nteeze & Andy,You and Me a Melody (feat. Jaidene Veda) [Monodeluxe VBR Mix],-,33,9,,,,
78,-,Karmon,6 A.M. Funk,-,78,1,,,,
79,-,WhoMadeWho,Heads Above,-,37,14,,,,
80,-,Kid Loco,Gypsie Good Time,-,69,2,,,,
81,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,23,,,,
82,-,The Avener,To Let Myself Go (feat. Ane Brun),-,17,12,,,,
83,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),70,5,77,,,,
84,-,Soundroll,Back to the Funky Future,-,2,8,,,,
85,down,obli,Change (feat. Omotola),60,60,3,,,,
86,-,Goloka,Thinking About You (Islas Baleares Mix),-,86,1,,,,
87,-,Prunk,Through the Walls (JT Donaldson Remix),-,6,26,,,,
88,-,"Rampue, Rosa Lux & I'm Not A Band",Wilderness (Schlepp Geist Remix),-,58,1,,,,
89,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,60,,,,
90,-,Maceo Plex,Nu World,-,18,3,,,,
91,-,Mono,Life In Mono,-,1,54,,,,
92,-,Quiet Village,Can't Be Beat,-,6,60,,,,
93,down,Delerium & Sarah McLachlan,Silence,72,6,26,,,,
94,-,Kevin Yost,Love Not Love,-,44,8,,,,
95,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,11,11,,,,
96,-,Satin Jackets,Coast to Coast (feat. NTEIBINT),-,58,5,,,,
97,-,Maya Jane Coles,Sweet Luv,-,26,14,,,,
98,-,Sable Sheep,Upon Burning Skies,-,98,1,,,,
99,-,R.T.A.,Unconditional Love (feat. Katerina),-,37,4,,,,
100,-,Steffi,Yours (feat. Virginia),-,8,4,,,,
