Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),97,1,22,,,,
2,up,Rhye,Feel Your Weight (Poolside Remix),2,1,20,,,,
3,up,Pretty Lights,Finally Moving,6,3,33,,,,
4,-,Signfield,Sunrise Theme,-,4,1,,,,
5,-,Cirez D,The Raid,-,5,1,,,,
6,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),28,3,31,,,,
7,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),18,1,22,,,,
8,up,White Town,Your Woman,96,2,32,,,,
9,down,Massive Attack,Unfinished Sympathy,4,1,12,,,,
10,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),23,2,33,,,,
11,down,Poolside & Amo Amo,Around the Sun,3,1,21,,,,
12,down,Massive Attack,Safe from Harm,1,1,32,,,,
13,up,Orchestral Manoeuvres In the Dark,Electricity,13,1,25,,,,
14,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),9,5,32,,,,
15,up,Waldeck,Memories,26,2,24,,,,
16,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,16,3,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),16,1,12,,,,
18,down,Portishead,Glory Box,8,2,30,,,,
19,-,Parov Stelar,Matilda,-,7,25,,,,
20,up,Parov Stelar,The Sun (feat. Graham Candy),29,2,30,,,,
21,up,"Portishead, Nick Ingman & Orchestra",All Mine,85,8,25,,,,
22,up,Paolo Pellegrino,I Don't Wanna Know,30,10,15,,,,
23,up,Flunk,Blue Monday,24,11,8,,,,
24,-,Kid Loco,Relaxin' With Cherry (Gak Sato Pre-Echo Mix),-,2,1,,,,
25,up,Kid Loco,Relaxin' With Cherry,25,2,33,,,,
26,-,Skveezy,Give Me Self,-,22,4,,,,
27,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),21,8,19,,,,
28,-,Parov Stelar,The Princess,-,3,29,,,,
29,up,Télépopmusik,It Hurts (feat. Jo Wedin),35,23,4,,,,
30,up,Butch,Lale,32,4,6,,,,
31,-,Quiet Village,Can't Be Beat,-,6,28,,,,
32,up,Stereo Nova,New Life 705 (Maxi Single Version),74,3,6,,,,
33,down,Archive,You Make Me Feel (Live Zénith Paris),22,2,33,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],59,5,26,,,,
35,down,Thievery Corporation,The Richest Man In Babylon,34,3,33,,,,
36,-,Hot Toddy,Down To Love (Original Mix),-,1,10,,,,
37,up,Mind Against,Walking Away,73,11,2,,,,
38,up,Cristoph,Voice of Silence (feat. Artche),68,37,9,,,,
39,down,Parov Stelar,Hurt,10,2,34,,,,
40,up,Demarkus Lewis,Raw Dawgin',41,36,5,,,,
41,-,Bonobo,Ibrik (Mixed),-,11,2,,,,
42,down,Tricky,Hell Is Around the Corner,11,1,30,,,,
43,-,Greg Paulus,Nightime (Crazy P Remix),-,22,4,,,,
44,-,Dole & Kom,Eating Me,-,44,1,,,,
45,up,REYKO,Set You Free,46,1,14,,,,
46,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,4,,,,
47,-,Mono,Life In Mono,-,1,25,,,,
48,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,48,1,,,,
49,up,Doctor Dru & Adana Twins,Anymore,70,18,6,,,,
50,-,El Sawareekh,Laa,-,8,1,,,,
51,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,13,,,,
52,-,Henrik Schwarz & Bugge Wesseltoft,Leave My Head Alone Brain,-,52,1,,,,
53,down,Parov Stelar & Max the Sax,Wake Up Sister,38,13,12,,,,
54,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,31,3,87,2020-06-07,87,2020-06-07
55,-,Marlena Shaw,California Soul (Diplo Remix),-,19,6,,,,
56,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,1,,,,
57,down,Davi,Lie Machine,43,2,12,,,,
58,up,2Scratch & Lox Chatterbox,Superlife,94,22,6,,,,
59,-,Sebb Junior,Simple & Sexy,-,59,1,,,,
60,-,Groove Squared,Chemistry (Musumeci Remix),-,15,3,,,,
61,down,Coppola,Kings & Queens (feat. 2STRANGE),42,8,3,,,,
62,-,Lindstrøm & Prins Thomas,Mighty Girl,-,62,3,,,,
63,-,Davi,Solar Sail,-,26,6,,,,
64,-,Shaen,One of a Kind,-,64,1,,,,
65,-,Palov & Mishkin,Et de Clarinete,-,22,9,,,,
66,-,Guy Gerber,What to Do (&Me Remix),-,4,17,,,,
67,down,Chromatics,You're No Good,20,11,26,,,,
68,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],-,25,5,,,,
69,down,Dublex Inc.,Tango Forte,37,7,28,,,,
70,-,George Bitsikas,Eleventh (Full Guitar Mix),-,23,4,,,,
71,up,Running Touch,Make Your Move (Tensnake Remix),89,33,2,,,,
72,down,Howling,Need You Now,60,1,2,,,,
73,-,Parov Stelar,Piano Boy,-,1,5,,,,
74,-,Elderbrook,Numb,-,33,7,,,,
75,-,The 5th Galaxy Orchestra,With My Baby,-,27,6,,,,
76,down,Morcheeba,Wonders Never Cease,14,14,8,,,,
77,up,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),81,16,15,,,,
78,-,Tunnelvisions,Guava,-,7,9,,,,
79,-,Oliver Vincentti,Kings of Tomorrow Finally,-,43,4,,,,
80,down,JVXTA,SS Anne,40,40,4,,,,
81,-,Dousk,Gigi,-,81,1,,,,
82,-,Brian Eno,An Ending (Ascent),-,82,1,,,,
83,-,Dole & Kom,Grandma,-,20,6,,,,
84,down,Scott Diaz,Take a Chance,75,48,2,,,,
85,-,GusGus,Over,-,3,12,,,,
86,-,Dole & Kom,Where's the Love (feat. Kijana),-,86,1,,,,
87,-,KZA,Le Troublant Acid,-,2,7,,,,
88,-,LEAAVES,Sw11,-,17,1,,,,
89,-,Abakus,Dreamer,-,14,9,,,,
90,-,Charles Schillings,Come On Over,-,13,9,,,,
91,down,Blue States,Season Song,50,3,11,,,,
92,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],19,4,29,,,,
93,-,Sopik,Sw01,-,22,1,,,,
94,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,8,,,,
95,-,Raw Main,Orphee,-,25,9,,,,
96,-,R3W1ND,Crying Game,-,26,8,,,,
97,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,16,,,,
98,down,HIGHLITE,Night Run,54,31,4,,,,
99,-,Dole & Kom,Eating Me feat. Kijana (Radio Version),-,41,1,,,,
100,-,Kled Mone,Friends,-,45,6,,,,
