Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wig Wam,Do Ya Wanna Taste It (Tungevaag Remix),38,1,10,,,,
2,up,Massive Attack,Safe from Harm,74,1,18,,,,
3,-,Kenneth Bager & Anders Ponsaing,Greece 2000 (feat. Claus Højensgård),-,3,5,,,,
4,up,Orchestral Manoeuvres In the Dark,Electricity,4,1,150,,,,
5,-,Spice Girls,Sleigh Ride,-,1,30,,,,
6,up,Sofia Kourtesis,La Perla (Edit),8,6,36,,,,
7,-,Yello,Jingle Bells (Single Version),-,2,14,,,,
8,down,TH;EN,Katania (Extended),5,2,5,,,,
9,down,Notre Dame,Yumi (Edit),7,3,12,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,102,,,,
11,up,Barry Can't Swim,Like The Old Days,15,1,47,,,,
12,up,Adam Port & Alan Dixon,Forms of Love,17,2,64,,,,
13,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),37,13,5,,,,
14,down,Massano,The Feeling (2022 Remaster),9,1,53,,,,
15,down,The Chemical Brothers,Galvanize,2,2,13,,,,
16,up,Dam Swindle,That's Right (Edit),23,13,3,,,,
17,-,Man Parrish & Klaus Nomi,Total Eclipse (Remake),-,16,6,,,,
18,-,Anne Clark,Elegy for a Lost Summer,-,7,3,,,,
19,down,Reminder,Sade,6,3,3,,,,
20,up,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,22,6,5,,,,
21,-,Teemid,L.A.,-,9,31,,,,
22,-,Paul Covini,POD – Youth of the Nation,-,5,1,,,,
23,down,HEDEGAARD & Cancun,All Designer,11,1,55,,,,
24,up,Frederic Sans,Free Destiny Trailer,31,1,5,,,,
25,-,Tayllor & Marasi,Verano,-,2,19,,,,
26,up,MAYA (ESP) & Mr. V,Won't Stop,26,7,3,,,,
27,-,Dilby,Addicted,-,11,15,,,,
28,-,"TWOPILOTS, LAUWE & Marcus Layton",Toxic Remedy (Marcus Layton Edit) (feat. Sibbyl),-,9,1,,,,
29,-,Ben Talmi,I Know It's True,-,29,1,,,,
30,down,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),27,3,4,,,,
31,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),89,5,92,,,,
32,-,Akshan,Waiting for You,-,11,2,,,,
33,-,Parov Stelar,The Phantom,-,6,23,,,,
34,up,Thorn Singh,Info Here Now Info,34,9,2,,,,
35,up,Argy & Omnya,Aria,39,1,6,,,,
36,-,Dj Taco,Age of Love,-,36,1,,,,
37,-,Cyanna,Like Fire,-,1,7,,,,
38,down,H.P. Vince,I Feel Love,29,10,2,,,,
39,down,SD Project,Life in Mono (Deep Love Edit),20,2,3,,,,
40,-,The Neighbors & Tara Jam,Overload (DSF Remix),-,16,3,,,,
41,down,Notre Dame & Tiësto,Yumi (Tiësto Remix),28,5,11,,,,
42,up,JMixx,Levels (Avicii),92,10,9,,,,
43,-,Orbital,"The Box, Pt. 2",-,5,81,,,,
44,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),-,23,3,,,,
45,down,Planet Funk,Chase the Sun,19,2,67,,,,
46,-,"AUGUSTKID, Dawilk & Shoby",Freedom To Fly,-,21,5,,,,
47,-,Björk,Army of Me,-,47,2,,,,
48,-,Dirtytwo,Embrace,-,23,1,,,,
49,-,Anton Ishutin,Kick It,-,46,2,,,,
50,-,Kid Loco,Relaxin' With Cherry,-,2,154,,,,
51,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),65,5,111,,,,
52,down,Boddhi Musique,Bob Sinclair - World hold on,25,2,37,,,,
53,down,"Rampa, chuala & Keinemusik",Les Gout,14,4,30,,,,
54,up,Savages,You're My Chocolate,56,9,60,,,,
55,-,Pretty Lights,Finally Moving,-,3,182,,,,
56,-,NICCKO,Addicted to Love (Housenick Remix),-,37,4,,,,
57,-,Desire,Don't Call,-,4,9,,,,
58,-,Robert Georgescu & White,Lily Was Here,-,18,4,,,,
59,-,Frenic,All in Perspective,-,3,92,,,,
60,-,Paul Johnson,Get Get Down,-,17,7,,,,
61,down,Kevin de Vries & Mau P,Metro,53,18,8,,,,
62,-,Massive Attack,Unfinished Sympathy,-,1,50,,,,
63,-,James Mac,Mamba,-,8,22,,,,
64,-,Samantha Loveridge & Treetalk,Losing My Religion,-,4,12,,,,
65,up,Ofenbach,Be Mine,97,1,36,,,,
66,-,Sinvergüenza,Nestor,-,3,12,,,,
67,-,Parov Stelar,Hurt,-,2,140,,,,
68,-,Negrocan,Cada Vez (Grant Nelson Radio Edit),-,68,1,,,,
69,down,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),51,2,21,,,,
70,down,Blue States,Season Song,66,3,39,,,,
71,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),91,2,162,,,,
72,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,30,,,,
73,down,Bonobo,Rosewood,24,11,55,,,,
74,down,Bicep,Glue,30,5,25,,,,
75,-,Bicep,Vale,-,46,2,,,,
76,up,Afterlife & Cathy Battistessa,Speck of Gold,94,8,4,,,,
77,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,139,,,,
78,-,Worakls,Question réponse,-,43,9,,,,
79,down,Makaris,Emirates Boarding Song (makaris Remix),45,14,5,,,,
80,-,Sugardaddy,How Long (Tensnake Vocal Remix),-,33,12,,,,
81,-,MG Bongo,My World,-,5,30,,,,
82,-,Flunk,Blue Monday,-,3,150,,,,
83,down,-TΞMPØRΔR¥-,Με Πονάει,77,7,37,,,,
84,down,Husa & Zeyada,Make it Hot (Miyagi Remix),52,12,21,,,,
85,-,Bob Sinclar,Love Generation,-,7,10,,,,
86,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,89,,,,
87,-,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Cristian Vinci's Mix),-,11,11,,,,
88,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,3,24,,,,
89,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,14,17,,,,
90,-,Monsieur Minimal,Gaidadelic (Antonis Kanakis Remix),-,7,15,,,,
91,-,Parov Stelar,The Phantom (1930 Swing Version),-,13,3,,,,
92,-,Paul Lock,Let It Out (Niccko Remix),-,29,8,,,,
93,down,THE BLACK INKco,"Sorry, Please Try Again Later.",75,75,5,,,,
94,down,Set Mo & Deutsch Duke,White Dress (Extended Mix),12,12,6,,,,
95,-,Phonique & Rebecca,Feel What You Want,-,7,43,,,,
96,-,Tom Tom Club,Love to Love You Baby (Tom Novy & Pufo Remix),-,69,2,,,,
97,-,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),-,1,20,,,,
98,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,183,,,,
99,-,Paradis,Toi Et Moi,-,12,19,,,,
100,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,11,28,,,,
